sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1901303	1	1563190	1	000156319022000205	"2022-12-07 18:26:07"	wf-form4_167045555263727.xml	4	2022-12-05	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	2360	0	0	A	61537	D		0	4	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000171	"2022-11-07 17:57:13"	wf-form4_166786181407482.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	M	0	5061	0	0	A	60028	D		0	9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000159	"2022-10-07 18:14:50"	wf-form4_166518087329508.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-05	M	0	19418	0	0	A	56793	D		0	52	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000132	"2022-09-08 16:47:11"	wf-form4_166267001665018.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	M	0	2360	0	0	A	44376	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000102	"2022-08-05 16:53:44"	wf-form4_165973280839204.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	5050	0	0	A	42867	D		0	13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000080	"2022-07-08 16:59:26"	wf-form4_165731394645180.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	M	0	19428	0	0	A	39638	D		0	96	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000156319022000053	"2022-06-07 17:33:47"	wf-form4_165463761160489.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	2360	0	0	A	27215	D		0	9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000120919122027615	"2022-05-06 16:43:13"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	M	0	5050	0	0	A	25706	D		0	24	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000120919122023725	"2022-04-07 18:03:04"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	M	0	2370	0	0	A	22477	D		0	12	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000120919122016751	"2022-03-07 17:29:32"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	28350	0	0	A	20962	D		0	-384	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1901303	1	1563190	1	000120919122007527	"2022-02-07 17:41:46"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	5381	0	0	A	3128	D		0	-239	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Singh Priyanka"	"C/O Compass, Inc."	"90 Fifth Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
