sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1365448	4	1115055	2	000156761921005609	"2021-03-04 08:43:37"	doc1.xml	4	2021-03-02	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-03-02	S	0	1887	82.0353	154801	D	29707	D	"By IRA"	0	-6	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000156761920019088	"2020-11-10 16:45:13"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-11-10	S	0	9029	53.5	483052	D	32908	D	"By IRA"	0	-22	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000156761920015610	"2020-08-17 13:58:14"	doc1.xml	4	2020-08-14	0	0	0	000000000000000000	0	"PNFP Common Stock"	2020-08-14	S	0	3000	44.15	132450	D	41937	D	"By IRA"	0	-7	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000156761919020000	"2019-10-25 14:19:36"	doc1.xml	4	2019-10-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-10-25	S	0	7000	59.75	418250	D	43793	D	"By IRA"	0	-14	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036118025135	"2018-05-22 13:58:25"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"PNFP Common Stock"	2018-05-22	S	0	900	68.3867	61548	D	48625	D	"By IRA"	0	-2	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036115023905	"2015-06-11 14:22:49"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	0	"PNFP Common Stock"	2015-06-10	S	0	832	54.07	44986	D	50795	D	"By IRA"	0	-2	6257	0	0	-1	-2	1	-12	-1	-7	3	9	8	11	27	42	45	114	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036113017235	"2013-04-24 11:00:05"	doc1.xml	4	2013-04-23	0	0	0	000000000000000000	0	"PNFP Common Stock"	2013-04-23	S	0	12000	24.22	290640	D	49985	D	"By Spouse"	0	-19	3327	0	-1	-2	-1	4	19	27	45	1	9	8	6	15	21	40	59	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036113002834	"2013-01-23 16:19:32"	doc1.xml	4	2013-01-18	0	0	0	000000000000000000	0	"PNFP Common Stock"	2013-01-18	S	0	15691	21.0497	330291	D	60856	D	"By Spouse"	1	-20	3881	0	0	0	2	2	16	38	63	3	8	13	16	5	9	32	47	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036112038860	"2012-08-29 19:24:37"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"PNFP Common Stock"	2012-08-29	S	0	1932	19.5	37674	D	76547	D	"By Spouse"	0	-2	2066	1	-2	-2	-1	1	-3	16	43	1	-3	-1	-1	13	17	55	125	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1365448	4	1115055	2	000114036111052495	"2011-11-09 09:55:20"	doc1.xml	4	2011-11-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2011-11-07	S	0	2008	15.33	30783	D	77294	D	"By Spouse"	0	-3	7221	0	-5	-3	-3	-1	13	17	21	-1	-1	12	42	27	-2	38	26	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Scott Gary L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
