sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1192989	6	1043000	1	000120919113018421	"2013-03-26 16:15:02"	c510134_4x0.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	5000	26.28	131400	D	26000	D		0	-16	8868	1	1	1	-1	-9	-16	-19	-4	-1	-2	11	27	45	94	195	158	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Malone Ronald A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	9	1096142	2	000117902212000023	"2012-05-11 09:50:45"	edgar.xml	4	2012-05-10	1	1	0	000000000000000000	0	"Common stock"	2012-05-10	M	0	12140	0	0	A	29254	D		0	71	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Malone Ronald A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	6	1043000	1	000120919110042295	"2010-08-12 15:00:58"	c04807_4x0.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	10000	5.23	52300	A	19000	D		0	111	345	0	1	-1	2	1	21	34	30	1	-2	3	5	-10	19	9	-35	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Malone Ronald A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	5	1096142	3	000117902209000110	"2009-11-25 13:21:15"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common stock"	2009-11-24	M	0	63018	4.94021	311322	A	16236	D		0	-135	6513	0	0	-3	-1	15	13	14	-1	1	3	2	-3	9	55	0	37	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	5	1096142	3	000117902209000110	"2009-11-25 13:21:15"	edgar.xml	4	2009-11-24	0	1	0	000000000000000000	2	"Common stock"	2009-11-24	S	0	63018	24.4159	1538641	D	16236	D		0	-80	6513	0	0	-3	-1	15	13	14	-1	1	3	2	-3	9	55	0	37	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	5	1096142	3	000117902209000022	"2009-03-02 16:52:38"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	82000	7.5	615000	A	15357	D		0	-123	15693	-9	0	0	-11	-6	1	42	69	-33	-34	-33	-33	-28	-38	-20	-12	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	5	1096142	3	000117902209000022	"2009-03-02 16:52:38"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	1	"Common Stock"	2009-02-27	S	0	82000	19.0532	1562363	D	15357	D		0	-84	15693	-9	0	0	-11	-6	1	42	69	-33	-34	-33	-33	-28	-38	-20	-12	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	3	1096142	3	000117902208000123	"2008-07-18 11:32:54"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	20000	3.9144	78288	A	15357	D		0	-431	5585	0	-2	-2	0	20	-4	14	-24	14	18	18	9	6	20	13	49	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	3	1096142	3	000117902208000123	"2008-07-18 11:32:54"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	20000	21.1181	422363	D	15357	D		0	-57	5585	0	-2	-2	0	20	-4	14	-24	14	18	18	9	6	20	13	49	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	3	1096142	3	000117902208000035	"2008-02-26 16:07:27"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	2700	21.6175	58367	D	14027	D		0	-16	6514	-1	1	1	1	-1	-14	28	18	0	10	18	14	24	5	7	30	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Malone Ronald A"	"3 Huntington Quadrangle 200S"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
