sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1533186	6	750004	131	000095015719001374	"2019-11-29 16:23:20"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	42875	13.233	567365	A	14416	D		1	-151	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000095015719001374	"2019-11-29 16:23:20"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	5	"Common Stock"	2019-11-26	S	0	42875	27.9494	1198328	D	14416	D		1	-75	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000087	"2018-05-18 16:36:44"	wf-form4_152667574050515.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	M	0	84174	12.148	1022547	A	43167	D		1	-205	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000087	"2018-05-18 16:36:44"	wf-form4_152667574050515.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-16	S	0	84174	59.8169	5035029	D	43167	D		1	-66	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000074	"2018-05-01 16:34:08"	wf-form4_152520683544928.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-27	M	0	4465	0	0	A	43167	D		0	12	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000036	"2018-03-22 21:28:12"	wf-form4_152176847879108.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	8589	0	0	A	40459	D		0	27	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000019	"2018-03-19 18:03:15"	wf-form4_152149698099016.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	15092	0	0	A	35251	D		0	75	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	1	000075000417000203	"2017-11-21 16:32:17"	wf-form4_151129992383695.xml	4	2017-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-19	M	0	7488	0	0	A	24505	D		0	44	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	5	750004	1	000075000417000083	"2017-05-01 16:38:21"	wf-form4_149367108600748.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-27	M	0	4465	0	0	A	20159	D		0	28	19510	0	-4	-4	-3					4	12	7	10	40	88	134	83	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Group CEO, Gaming"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	5	750004	1	000075000417000049	"2017-03-22 16:36:33"	wf-form4_149021497853475.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-20	M	0	5936	0	0	A	17568	D		0	51	32171	-1	3	3	8	4				-2	3	1	6	40	102	114	91	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"Group CEO, Gaming"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
