sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331624	5	1212545	56	000121254520000040	"2020-02-07 16:42:53"	wf-form4_158111175637439.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	5000	57.84	289200	D	34211	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-13	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254519000060	"2019-02-22 16:16:07"	wf-form4_155087015246442.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	3750	46.55	174563	D	39211	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-9	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254517000202	"2017-10-27 17:14:03"	wf-form4_150913882975360.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	4000	55.89	223560	D	34211	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-10	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000533	"2016-12-05 17:57:49"	wf-form4_148097865697399.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	7377	47.7	351883	D	34211	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-18	32767	2	1	1	3	4	7			3	4	8	25	23	24	26	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000527	"2016-12-02 16:06:45"	wf-form4a_148071279268293.xml	4/A	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	5000	36.88	184400	D	44788	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-10	32767	-1	2	2	7	4	9			6	7	12	27	26	28	26	84	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000525	"2016-12-02 16:03:05"	wf-form4a_148071257287405.xml	4/A	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	3200	36.8691	117981	D	49788	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-6	32767	-1	2	2	7	4	9			6	7	12	27	26	28	26	84	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000485	"2016-11-15 16:18:30"	wf-form4_147924469715482.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	3200	42.86	137152	D	41588	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-7	28155	1	-2	-2	0	7	19			10	21	19	16	22	31	20	67	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000439	"2016-08-29 16:04:14"	wf-form4_147250103871651.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	5000	36.88	184400	D	44788	I	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-10	19003	0	1	1	2	-2	22	37		3	4	7	9	0	26	24	58	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254516000388	"2016-05-02 18:43:13"	wf-form4_146222898008627.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	3200	36.8691	117981	D	49788	D	"Beach Revocable Trust U/A DTD 7/27/2007"	0	-6	22294	0	-3	-3	-6	3	-7	3		-2	-1	10	16	12	0	18	59	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254515000195	"2015-10-05 18:45:11"	wf-form4_144408510213555.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	5000	7.61	38050	A	48489	D		0	11	21520	3	0	0	4	15	12	5	18	1	-1	-2	0	-8	4	30	60	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254514000182	"2014-11-03 16:53:34"	wf-form4_141505160374999.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	6000	15.9	95400	A	38489	D		0	18	12511	-1	0	0	0	-1	2	17	37	5	10	18	10	19	16	26	159	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254514000182	"2014-11-03 16:53:34"	wf-form4_141505160374999.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	6000	25.945	155670	D	38489	D		0	-13	12511	-1	0	0	0	-1	2	17	37	5	10	18	10	19	16	26	159	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	5	1212545	56	000121254514000141	"2014-07-24 18:33:02"	wf-form4_140624117153643.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	5000	23.4685	117343	D	38489	D		0	-11	9969	1	0	0	-1	-1	4	11	46	-3	-3	-3	-4	-3	-5	27	152	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	4	1212545	55	000121254514000063	"2014-01-30 18:31:00"	wf-form4_139112465026921.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	M	0	3000	12	36000	A	43489	D		0	7	11305	1	-4	-4	-10	-1	-1	0	13	0	0	-2	0	7	31	89	185	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Beach Bruce D"	"P.O. Box 64130"		Tucson	AZ	85778-4130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	4	1212545	55	000121254514000063	"2014-01-30 18:31:00"	wf-form4_139112465026921.xml	4	2014-01-28	0	1	0	000000000000000000	2	"Common Stock"	2014-01-29	S	0	1568	23.0193	36094	D	43489	D		0	-3	11305	1	-4	-4	-10	-1	-1	0	13	0	0	-2	0	7	31	89	185	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Beach Bruce D"	"P.O. Box 64130"		Tucson	AZ	85778-4130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	1	1212545	54	000133163706000020	"2006-02-14 15:55:07"	edgar.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	5000	32.61	163050	D	74568	B		0	-6	1325	0	2	2	1	6	10	9	3														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331624	1	1212545	136	000112329205000648	"2005-07-08 17:17:28"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	79568	D	"By Campbell Avenue Investments, LLC"	0	7	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Beach Bruce D"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
