sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688276	6	14272	1	000001427223000185	"2023-11-21 19:01:13"	wk-form4_1700611261.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-20	P	0	8500	49.81	423385	A	35500	D		0	31	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1688276	5	1071739	1045	000107173923000029	"2023-02-09 17:07:26"	wf-form4_167598042905213.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	7000	71.88	503160	A	23213	D	"See Footnote,Trust"	0	43	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1688276	5	1071739	1045	000107173922000212	"2022-05-02 19:01:23"	wf-form4_165153246819325.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	6270	80.94	507494	A	14804	I	"See Footnote"	0	73	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1688276	2	1585364	1	000158536420000097	"2020-11-10 11:48:19"	wf-form4_160502688428119.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	P	0	4500	46.9138	211112	A	32408	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	16	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536420000035	"2020-03-17 19:04:41"	wf-form4_158448626348882.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-13	P	0	2000	42.5	85000	A	21854	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	10	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536419000085	"2019-08-13 12:08:33"	wf-form4_156571249607163.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	P	0	4000	46.9732	187893	A	19854	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	25	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	4	14272	1	000001427219000114	"2019-05-20 16:36:54"	wf-form4_155838459893641.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-05-16	P	0	5000	47.288	236440	A	27000	D		0	23	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536418000098	"2018-11-14 09:47:28"	wf-form4_154220683168687.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	P	0	3500	65.4005	228902	A	11883	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	42	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	3	14272	1	000001427217000208	"2017-12-18 16:21:00"	wf-form4_151363204702690.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-12-15	P	0	4000	62.2968	249187	A	22000	D		0	22	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	3	14272	1	000001427217000169	"2017-08-03 17:08:08"	wf-form4_150179447492283.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-08-02	P	0	6000	55.937	335622	A	18000	D		0	50	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
