sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688276	6	14272	1	000001427223000185	"2023-11-21 19:01:13"	wk-form4_1700611261.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-20	P	0	8500	49.81	423385	A	35500	D		0	31	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1688276	5	1071739	1045	000107173923000029	"2023-02-09 17:07:26"	wf-form4_167598042905213.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	7000	71.88	503160	A	23213	D	"See Footnote,Trust"	0	43	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1688276	2	1585364	1	000158536422000054	"2022-05-19 13:53:22"	wf-form4_165298278896239.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	44811	D	"Ted and Lori Samuels Family Trust, dtd 7"	0	17	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1688276	5	1071739	1045	000107173922000212	"2022-05-02 19:01:23"	wf-form4_165153246819325.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	6270	80.94	507494	A	14804	I	"See Footnote"	0	73	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Samuels Theodore R. II"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1688276	2	1585364	1	000158536421000062	"2021-05-11 14:58:03"	wf-form4_162075946482531.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	5804	42.96	249340	A	38212	D	"Ted and Lori Samuels Family Trust, dtd 7"	0	18	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536420000097	"2020-11-10 11:48:19"	wf-form4_160502688428119.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	P	0	4500	46.9138	211112	A	32408	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	16	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536420000067	"2020-05-19 20:42:08"	wf-form4_158993531108614.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	6054	52.76	319409	A	27908	D	"Ted and Lori Samuels Family Trust, dtd 7"	0	28	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536420000035	"2020-03-17 19:04:41"	wf-form4_158448626348882.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-13	P	0	2000	42.5	85000	A	21854	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	10	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	2	1585364	1	000158536419000085	"2019-08-13 12:08:33"	wf-form4_156571249607163.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	P	0	4000	46.9732	187893	A	19854	I	"Ted and Lori Samuels Family Trust, dtd 7"	0	25	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Samuels Theodore R. II"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688276	4	14272	1	000001427219000114	"2019-05-20 16:36:54"	wf-form4_155838459893641.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-05-16	P	0	5000	47.288	236440	A	27000	D		0	23	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Samuels Theodore R. II"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
