sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1212711	5	906163	1	000090616324000087	"2024-05-10 11:39:28"	wk-form4_1715355558.xml	4	2024-05-09	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-09	M	0	300	1094.22	328266	A	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000087	"2024-05-10 11:39:28"	wk-form4_1715355558.xml	4	2024-05-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-09	S	0	300	7670.42	2301126	D	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-07	M	0	200	1934.97	386994	A	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	235	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000084	"2024-05-09 13:53:48"	wk-form4_1715277216.xml	4	2024-05-07	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-05-07	S	0	200	7700	1540000	D	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	-41	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1314252	8	906163	1	000090616324000082	"2024-05-09 13:50:30"	wk-form4_1715277019.xml	4	2024-05-08	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2024-05-08	S	0	600	7665.63	4599378	D	1701	D		0	-26	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Rosier William Grady"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-04-29	M	0	500	3022.99	1511495	A	239	D		0	-192	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1122670	10	906163	1	000090616324000068	"2024-04-30 14:51:19"	wk-form4_1714503068.xml	4	2024-04-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-04-29	S	0	500	7586.21	3793105	D	239	D		0	-68	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000057	"2024-03-01 16:31:41"	wk-form4_1709328683.xml	4	2024-02-29	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-29	M	0	550	1094.22	601821	A	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000057	"2024-03-01 16:31:41"	wk-form4_1709328683.xml	4	2024-02-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-29	S	0	550	7637.06	4200383	D	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000053	"2024-02-28 11:38:34"	wk-form4_1709138306.xml	4	2024-02-26	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-26	M	0	250	1094.22	273555	A	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212711	5	906163	1	000090616324000053	"2024-02-28 11:38:34"	wk-form4_1709138306.xml	4	2024-02-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-26	S	0	250	7611.03	1902758	D	114667	D	"By Profit Sharing Trust,By ESOP Trust"	0	0	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Saville Paul C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616324000049	"2024-02-27 11:00:00"	wk-form4_1709049592.xml	4	2024-02-23	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-23	M	0	100	1934.97	193497	A	285	D	"By Profit Sharing Trust,By ESOP Trust"	0	54	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
