sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1234014	11	906163	1	000090616322000078	"2022-08-10 15:36:13"	wf-form4_166016015693809.xml	4	2022-08-10	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2022-08-10	P	0	25	4365.45	109136	A	100	D		0	33	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bailey Sallie B"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616321000095	"2021-10-26 11:31:27"	wf-form4_163526227153635.xml	4	2021-10-25	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2021-10-25	P	0	100	4860	486000	A	249	D	"By Profit Sharing Trust,By ESOP Trust"	0	67	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616320000086	"2020-10-29 15:32:45"	wf-form4_160399994701768.xml	4	2020-10-28	0	0	0	000000000000000000	1	"NVR, Inc. common stock"	2020-10-28	P	0	17	3919.98	66640	A	55	I	"By Profit Sharing Trust,By ESOP Trust"	0	45	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1760265	1	906163	1	000090616320000084	"2020-10-27 10:13:13"	wf-form4_160380797961033.xml	4	2020-10-23	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2020-10-23	P	0	30	4211.37	126341	A	125	D		0	32	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Jung Alexandra A"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234014	11	906163	1	000090616320000058	"2020-05-14 14:04:09"	wf-form4_158947943190204.xml	4	2020-05-12	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2020-05-12	P	0	75	3000	225000	A	75	D		0	32767	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bailey Sallie B"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616320000056	"2020-05-14 13:59:59"	wf-form4_158947918193155.xml	4	2020-05-13	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2020-05-13	P	0	30	2793	83790	A	155	D		0	24	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1760265	1	906163	1	000090616319000094	"2019-05-21 15:39:04"	wf-form4_155846752965886.xml	4	2019-05-20	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2019-05-20	P	0	70	3285	229950	A	95	D		0	280	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Jung Alexandra A"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1681036	1	906163	1	000090616319000043	"2019-02-21 16:12:20"	wf-form4_155078352542278.xml	4	2019-02-19	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2019-02-19	P	0	25	2628.67	65717	A	125	D		0	25	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Ross Susan Williamson"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1529069	4	906163	1	000090616319000039	"2019-02-21 15:30:33"	wf-form4_155078101731816.xml	4	2019-02-19	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2019-02-19	P	0	25	2668.58	66715	A	34	D	"By ESOP Trust,By Profit Sharing Trust"	0	278	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Kelpy Matthew B."	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1760265	1	906163	1	000090616319000031	"2019-02-14 13:59:05"	wf-form4_155017073223310.xml	4	2019-02-12	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2019-02-12	P	0	25	2613.68	65342	A	25	D		0	32767	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Jung Alexandra A"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
