sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1511021	5	715072	2	000071507223000162	"2023-05-10 10:54:51"	wk-form4_1683730481.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	24.4495	244495	A	70413	D		0	17	0	0																					"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Perry Curtis J"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507223000146	"2023-05-03 16:24:26"	wk-form4_1683145457.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	3000	25.95	77850	A	34793	D		0	9	0																						"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239263	4	715072	2	000071507223000110	"2023-04-07 16:29:14"	wk-form4_1680899345.xml	4	2023-04-07	0	0	0	000000000000000000	0	"Common Stock"	2023-04-07	P	0	500	30	15000	A	231489	D	"Holland Limited Partnership,Holland Hold"	0	0	0																						"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Holland Neal A Jr"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819890	1	715072	2	000071507220000226	"2020-11-03 09:38:04"	wf-form4_160441426981937.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	28000	28.98	811440	A	60286	D		0	87	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Mabry James C. IV"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000159	"2020-05-14 11:21:42"	wf-form4_158946968438054.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	19.5	19500	A	40381	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507220000146	"2020-05-05 14:25:18"	wf-form4_158870310014229.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	2000	24.58	49160	A	34067	I	spouse	0	6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000037	"2020-02-25 09:58:51"	wf-form4_158264271420179.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	30.72	30720	A	38056	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507219000118	"2019-04-30 14:56:40"	wf-form4_155665058590092.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	11	35.68	392	A	26859	D		0	0	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1753012	1	715072	2	000071507218000283	"2018-12-10 14:51:53"	wf-form4_154447149667606.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	25000	32.9497	823743	A	355295	D		1	8	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Morgan Bartow Jr"	"106 E Crogan Street"		Lawrenceville	GA	30046		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507218000281	"2018-11-29 17:39:13"	wf-form4_154353113782037.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	11	35.7	393	A	25356	D		0	0	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	7	715072	2	000071507218000275	"2018-11-07 10:31:04"	wf-form4_154160464769833.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	35.45	35450	A	13676	D		0	8	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		0	0	0	1		"Director, Renasant Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507218000234	"2018-08-21 12:39:43"	wf-form4_153486956763684.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3	45.67	137	A	25345	D		0	0	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507218000229	"2018-08-07 16:46:26"	wf-form4_153367477063283.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	1000	45	45000	A	159357	D		0	1	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000071507218000006	"2018-01-19 16:35:51"	wf-form4_151639773739524.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	P	0	2000	43.8	87600	A	11666	D		0	21	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000200	"2017-11-13 09:10:52"	wf-form4_151058223879742.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1000	39.4	39400	A	157347	D		0	1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192038	4	715072	2	000071507217000171	"2017-08-14 15:22:19"	wf-form4_150273851904912.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	23	40.04	921	A	636	I	Spouse	0	4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McNeel J Niles"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000071507217000169	"2017-08-14 11:41:07"	wf-form4_150272525450678.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	2000	39.55	79100	A	29405	I	Spouse	0	7	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000163	"2017-08-08 12:36:13"	wf-form4_150221015787192.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	1000	41.5	41500	A	156347	D		0	1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000071507217000159	"2017-07-31 17:05:30"	wf-form4_150153511517735.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	2000	42.33	84660	A	27405	I	Spouse	0	8	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000071507217000152	"2017-07-26 15:38:39"	wf-form4_150109790609617.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	4000	42.3575	169430	A	37034	M	"Spouse,Business Partnerships"	0	12	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	13	715072	2	000071507217000054	"2017-05-02 13:14:33"	wf-form4_149374525935093.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	500	42.13	21065	A	154535	D		0	0	8716	0	0	1	1					-2	1	6	4	7	27	26	49	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000120919116146688	"2016-10-24 11:41:04"	doc4.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	2000	33.7	67400	A	26405	I	Spouse	0	8	5014	0	1	0	-1	18	19	29		2	0	2	-3	4	1	-1	26	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000120919116139066	"2016-08-30 11:17:55"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	1000	35.12	35120	A	24405	I	Spouse	0	4	5047	0	1	1	-1	-4	16	22		2	4	7	3	3	9	16	28	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1211669	5	715072	2	000120919116101520	"2016-02-23 17:41:04"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	3	"Common Stock"	2016-02-19	P	0	4163	0	0	D	34690	D		0	14	5025	-2	0	0	1	5	9	11	35	2	4	0	-3	-13	2	14	23	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Waycaster C Mitchell"	"P. O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919116093514	"2016-01-26 11:11:27"	doc4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	500	29.77	14885	A	32420	D		0	2	5763	0	2	4	7	5	14	11	38	-5	-4	-12	-16	-14	-8	11	2	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000120919116093365	"2016-01-25 11:57:48"	doc4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	500	30.55	15275	A	23405	I	Spouse	0	2	5692	0	-4	-2	3	0	11	8	30	0	-5	-10	-12	-10	-5	14	4	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	6	715072	2	000120919115084384	"2015-12-10 09:07:02"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	1000	35.1	35100	A	31920	D		0	3	4653	0	0	-2	2	-8	-5	-2	28	-5	-4	-4	-2	10	13	21	23	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1394352	5	715072	2	000120919115083992	"2015-12-08 16:38:16"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	2	"Common Stock"	2015-12-07	P	0	1000	35.8	35800	A	28455	M	Spouse	0	4	4688	-2	0	0	-1	-4	-7	-1	24	-2	-2	0	3	13	18	26	28	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Sharpe Fred F"	"209 Troy Street"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1141207	10	715072	2	000120919115083981	"2015-12-08 16:30:49"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2000	35.76	71520	A	149148	D		0	1	4688	-2	0	0	-1	-4	-7	-1	24	-2	-2	0	3	13	18	26	28	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Shmerling Michael D"	"P. O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490089	1	715072	2	000120919115079724	"2015-11-12 16:52:12"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	300	36.94	11082	A	6614	D		0	5	5950	-2	-1	-1	1	-5	-13	-8	5	0	5	6	12	16	25	24	32	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Deer Jill V"	"209 Troy Street"		Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
