sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1511021	5	715072	2	000071507223000162	"2023-05-10 10:54:51"	wk-form4_1683730481.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	24.4495	244495	A	70413	D		0	17	0	0																					"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Perry Curtis J"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507223000146	"2023-05-03 16:24:26"	wk-form4_1683145457.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	3000	25.95	77850	A	34793	D		0	9	0																						"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239263	4	715072	2	000071507223000110	"2023-04-07 16:29:14"	wk-form4_1680899345.xml	4	2023-04-07	0	0	0	000000000000000000	0	"Common Stock"	2023-04-07	P	0	500	30	15000	A	231489	D	"Holland Limited Partnership,Holland Hold"	0	0	0																						"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Holland Neal A Jr"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507221000141	"2021-04-30 14:30:34"	wf-form4_161980741942134.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	9066	38.2325	346616	D	21051	M	401(k)	1	-30	0	0																					"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507221000063	"2021-03-11 13:27:26"	wf-form4_161548723059635.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	5000	42	210000	D	39847	D		0	-11	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507221000059	"2021-03-05 16:19:59"	wf-form4_161497918549830.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	7500	41.91	314325	D	26262	D		0	-22	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507221000051	"2021-02-22 15:50:16"	wf-form4_161402699647491.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	5000	40.37	201850	D	44847	D		0	-10	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507221000049	"2021-02-16 12:26:54"	wf-form4_161349640111539.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6619	39.15	259134	D	33762	D		0	-16	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192032	4	715072	2	000071507221000040	"2021-02-10 11:58:19"	wf-form4_161297628412698.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	5000	38.58	192900	D	14937	D		0	-25	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Creekmore John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	19	715072	2	000071507221000038	"2021-02-09 17:23:06"	wf-form4_161290937191529.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	15000	39.33	589950	D	244296	D		0	-6	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"COB, Exec Chair"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507221000037	"2021-02-09 17:22:44"	wf-form4_161290934757387.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	9511	39.2	372831	D	49847	D	401(k)	0	-16	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507220000246	"2020-11-23 10:50:02"	wf-form4_160614658801767.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	832	31.55	26264	D	58640	I	Spouse,401(k)	0	-1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187685	18	715072	2	000071507220000244	"2020-11-16 14:38:15"	wf-form4_160555547882979.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	577	0	0	A	65935	D	401(k)	0	1	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Hart R Rick"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507220000242	"2020-11-13 11:00:29"	wf-form4_160528321309677.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	11250	16.3533	183975	A	59472	D	Spouse,401(k)	1	23	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1575419	1	715072	2	000071507220000239	"2020-11-12 14:37:08"	wf-form4_160520981486317.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	2000	14.96	29920	A	45432	D	401(k)	0	5	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Witt Mary John"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	8	715072	2	000071507220000236	"2020-11-10 16:22:15"	wf-form4_160504332254444.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5000	30	150000	D	56262	D	Spouse,401(k)	0	-8	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192026	19	715072	2	000071507220000235	"2020-11-10 16:21:59"	wf-form4_160504330528085.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	15000	30.19	452850	D	230779	D		0	-6	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"McGraw Edward Robinson"	"P.O. Box 709"		Tupelo	MS	38802		1	1	0	0	"COB, Exec Chair"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819890	1	715072	2	000071507220000226	"2020-11-03 09:38:04"	wf-form4_160441426981937.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	28000	28.98	811440	A	60286	D		0	87	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Mabry James C. IV"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1187685	18	715072	2	000071507220000167	"2020-06-05 11:04:02"	wf-form4_159136942500799.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	4058	24.206	98228	D	69458	D	401(k)	0	-6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Hart R Rick"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000159	"2020-05-14 11:21:42"	wf-form4_158946968438054.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	19.5	19500	A	40381	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507220000146	"2020-05-05 14:25:18"	wf-form4_158870310014229.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	2000	24.58	49160	A	34067	I	spouse	0	6	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218427	9	715072	2	000071507220000037	"2020-02-25 09:58:51"	wf-form4_158264271420179.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	30.72	30720	A	38056	D		0	3	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Foy John"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000188	"2019-10-31 14:32:10"	wf-form4_157254671554391.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	2500	34.57	86425	D	55472	D		0	-4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000168	"2019-09-23 17:52:24"	wf-form4_156927552915173.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	2500	16.91	42275	A	57972	D		0	5	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000134	"2019-06-18 18:15:55"	wf-form4_156089614090268.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	2500	16.91	42275	A	57199	D		0	5	0																	C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000132	"2019-06-06 11:54:01"	wf-form4_155983642567926.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	2431	34.8392	84694	D	56455	D		0	-4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192035	4	715072	2	000071507219000118	"2019-04-30 14:56:40"	wf-form4_155665058590092.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	11	35.68	392	A	26859	D		0	0	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Heyer Richard"	"P.O. Box 709"		Tupelo	MS	38802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000065	"2019-03-11 14:31:34"	wf-form4_155232907983315.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	2504	38.33	95978	D	58886	D		0	-4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196348	7	715072	2	000071507219000065	"2019-03-11 14:31:34"	wf-form4_155232907983315.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	M	0	2500	16.91	42275	A	58886	D		0	4	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Gray James W"	"P.O. Box 709"		Tupelo	MS	38802		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1753012	1	715072	2	000071507218000283	"2018-12-10 14:51:53"	wf-form4_154447149667606.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	25000	32.9497	823743	A	355295	D		1	8	0	0																C		0	0000		"Renasant Corp"	RNST	6022	640676974	MS	0004-12-31	60	h	"Morgan Bartow Jr"	"106 E Crogan Street"		Lawrenceville	GA	30046		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
