sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191239	2	314808	1	000119123907000004	"2007-03-26 17:34:43"	edgar.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	5000	55.3565	276783	D	17617	D		0	-22	32767	1	-1	-1	-3	-3	12	1	9	5	10	13	11	5	33	18	47	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123907000004	"2007-03-26 17:34:43"	edgar.xml	4	2007-03-22	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	M	0	2500	31.765	79413	A	17617	D		0	17	32767	1	-1	-1	-3	-3	12	1	9	5	10	13	11	5	33	18	47	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123907000003	"2007-03-07 16:19:40"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	367	50.0346	18363	D	20117	D		0	-2	32767	3	0	0	-3	7	22	7	22	1	-1	1	1	-3	13	6	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123907000002	"2007-03-07 16:19:39"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	367	50.0346	18363	D	20117	D		0	-2	32767	3	0	0	-3	7	22	7	22	1	-1	1	1	-3	13	6	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123905000006	"2005-09-29 15:43:56"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Stock"	2005-09-28	M	0	10000	32.3963	323963	A	18973	M	"ENSCO Savings Plan"	0	111	32767	0	4	3	-4	-3	-1	17	-4	9	8	16	18	27	20	40	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123905000006	"2005-09-29 15:43:56"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	10000	45.345	453450	D	18973	M	"ENSCO Savings Plan"	0	-35	32767	0	4	3	-4	-3	-1	17	-4	9	8	16	18	27	20	40	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123905000004	"2005-03-04 18:45:39"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	22500	32.99	742275	A	16757	D		0	-392	32767	2	0	0	-7	-7	-17	0	17	0	2	9	21	34	35	33	48	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123905000004	"2005-03-04 18:45:39"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	22500	40.72	916200	D	16757	D		0	-57	32767	2	0	0	-7	-7	-17	0	17	0	2	9	21	34	35	33	48	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123905000002	"2005-03-02 16:31:40"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	1779	40.79	72565	D	16757	D		0	-10	32767	1	2	2	2	-4	-15	-1	17	-4	1	9	19	24	37	29	40	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123904000010	"2004-09-21 17:33:53"	edgar.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	5000	30.7398	153699	D	18536	M	"by ENSCO Plans"	0	-21	32767	1	0	0	3	-1	2	20	34	4	3	10	9	10	9	15	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123904000004	"2004-03-02 11:03:25"	edgar.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	20000	29.331	586620	D	23801	D		0	-46	32767	0	1	0	1	-6	-12	-6	29	4	5	4	9	20	8	8	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191239	2	314808	1	000119123904000002	"2004-02-24 17:43:01"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	20000	9	180000	A	43801	D		0	84	32767	1	1	1	5	-5	-12	-2	37	-2	-6	-3	-1	12	2	2	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Isaac Robert O"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
