sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1118042	20	101984	1	000120919119047259	"2019-08-23 14:49:50"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	12500	45.5441	569301	A	36250	D		0	-26	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	120	1118042	28	908937	4	000122520818010107	"2018-06-04 16:17:37"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	120516	7.105	856266	D	26197	D		0	-82	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Vogel Carl E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	34	1118042	16	1437106	7	000143710616000247	"2016-12-21 15:14:08"	wf-form4_148235123568282.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-12-19	S	0	6035	17.7643	107208	D	12107	I	"By Vogel Family 2012 Irrevocable Trust"	0	-33	1093	0	-2	-4	-4	-12	-20			1	-1	-2	9	-16	15	1	-66	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Vogel Carl E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1118042	27	1001082	2	000111804216000002	"2016-09-28 16:39:15"	edgar.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-26	S	0	30000	53.54	1606200	D	41563	D	I	0	-42	32767	1	0	0	2	6	9	15		1	4	7	4	8	15	-4	-16	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804214000003	"2014-11-20 18:39:45"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	70000	75	5250000	D	11438	D	I	0	-86	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804214000002	"2014-05-29 17:09:16"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-27	S	0	70000	60.27	4218900	D	11438	D	I	0	-86	32767	1	-1	-2	-1	7	8	28	18	2	-1	-6	3	3	13	47	114	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804213000002	"2013-08-28 18:18:13"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-26	S	0	145985	45.18	6595602	D	11369	D	I	0	-93	32767	0	0	0	3	0	17	29	45	-1	0	-2	-4	13	27	42	122	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804212000004	"2012-11-21 16:48:00"	edgar.xml	4/A	2012-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-15	S	0	134015	35.07	4699906	D	11259	D	I	0	-92	32767	1	2	2	-1	8	3	15	45	1	-3	-2	8	11	22	42	99	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804212000002	"2012-11-19 16:42:13"	edgar.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-15	S	0	134015	35.07	4699906	D	11094	D	I	0	-92	32767	-1	-1	-1	1	5	6	17	48	1	1	-1	10	15	22	47	102	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118042	11	1001082	2	000111804209000006	"2009-10-02 19:24:32"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-01	S	0	10000	19.05	190500	D	10723	D	I	0	-48	32767	-1	0	0	4	-10	19	21	10	1	2	10	14	20	59	-6	-54	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
