sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1118042	20	101984	1	000120919123051204	"2023-10-02 18:50:52"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1250	0	0	A	57500	D	"See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919123040713	"2023-07-03 19:36:57"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1250	0	0	A	56250	D	"See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919123022300	"2023-04-03 17:27:19"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	1250	0	0	A	55000	D	"Held By Trust - See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919123000455	"2023-01-03 19:33:16"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1250	0	0	A	53750	D	"Held By Trust - See Footnote #2"	0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919122052129	"2022-10-04 14:43:12"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	1250	0	0	A	52500	D	"Held By Trust - See Footnote #2"	0	2	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919122040776	"2022-07-05 17:00:00"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	1250	0	0	A	51250	D	"See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919122022642	"2022-04-04 18:10:50"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1250	0	0	A	50000	D	"Held By Trust - See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919122001040	"2022-01-04 17:37:08"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1250	0	0	A	48750	D	"Held By Trust - See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919121059293	"2021-10-05 13:46:32"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	1250	0	0	A	47500	D	"Held By Trust - See Footnote #2"	0	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919121045116	"2021-07-02 17:49:48"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1250	0	0	A	46250	D	"See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919121024515	"2021-04-02 15:41:45"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1250	0	0	A	45000	D	"Held By Trust - See Footnote #2"	0	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919121000364	"2021-01-04 17:13:20"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1250	0	0	A	43750	D	"Held By Trust - See Footnote #2"	0	3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919120053453	"2020-10-05 10:04:19"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1250	0	0	A	42500	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919120040459	"2020-07-02 16:55:01"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	41250	D		0	3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919120022255	"2020-04-01 18:36:45"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	1250	0	0	A	40000	D		0	3	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919120000623	"2020-01-03 12:22:30"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	1250	0	0	A	38750	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1118042	27	1001082	2	000111804219000004	"2019-12-17 13:57:53"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	M	0	2164	33.52	72537	A	44047	D	I	0	5	0	0																C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Vogel Carl E"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1118042	20	101984	1	000120919119051468	"2019-10-02 12:52:45"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	1250	0	0	A	37500	D		0	3	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919119047259	"2019-08-23 14:49:50"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	12500	45.5441	569301	A	36250	D		0	-26	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919119040711	"2019-07-03 11:58:10"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	1250	0	0	A	28750	D		0	5	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919119022168	"2019-04-02 11:22:36"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	1250	0	0	A	27500	D		0	5	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919119000717	"2019-01-03 12:59:17"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1250	0	0	A	26250	D		0	5	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919118052875	"2018-10-01 17:54:30"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	1250	0	0	A	25000	D		0	5	0																	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1118042	20	101984	1	000120919118040620	"2018-07-03 12:35:06"	doc4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	1250	0	0	A	23750	D		0	6	0	0																C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Vogel Carl E"	"78 Glenmoor Drive"		"Cherry Hills Village"	CO	80113-7116		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	120	1118042	28	908937	4	000122520818010107	"2018-06-04 16:17:37"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	120516	7.105	856266	D	26197	D		0	-82	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Vogel Carl E"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
