sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1554544	3	1069202	1	000112760224007934	"2024-03-01 17:25:42"	form4.xml	4	2024-02-28	1	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2024-02-28	M	0	6877	288.985	1987348	A	24533	D		0	39	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	3	1069202	1	000112760224007934	"2024-03-01 17:25:42"	form4.xml	4	2024-02-28	1	1	0	000000000000000000	4	"Common Stock, Par Value $0.01 Per Share"	2024-02-28	S	0	1930	471.475	909947	D	24533	D		0	-7	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760223026836	"2023-11-06 15:53:41"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-11-03	M	0	25712	201.186	5172888	A	23986	D		0	-1490	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760223026836	"2023-11-06 15:53:41"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	8	"Common Stock, Par Value $0.01 Per Share"	2023-11-03	S	0	7539	393.699	2968099	D	23986	D		0	-24	0	0																					"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760223015260	"2023-05-11 16:30:46"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2023-05-10	S	0	2808	282.165	792319	D	23986	D		0	-10	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760221023177	"2021-08-05 17:58:54"	form4.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-08-04	M	0	11855	0	0	A	21020	D		0	129	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760221023177	"2021-08-05 17:58:54"	form4.xml	4	2021-08-04	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01 Per Share"	2021-08-04	S	0	7190	331.299	2382043	D	21020	D		0	-25	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760221012829	"2021-04-02 18:50:36"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2021-04-01	S	0	1861	312.74	582009	D	21020	D		0	-8	0																						"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760220031417	"2020-12-15 20:17:30"	form4.xml	4	2020-12-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2020-12-12	M	0	6787	280.42	1903211	A	21020	D		0	48	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554544	1	1069202	1	000112760220031096	"2020-12-10 16:56:31"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01 Per Share"	2020-12-09	S	0	987	280.15	276508	D	15835	D		0	-6	0																	C		0	0000		"Lennox International Inc"	LII	3585	420991521	DE	0004-12-31	35	d	"Reitmeier Joseph William"	"2140 Lake Park Blvd."		Richardson	TX	75080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
