sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	11625	12.649	147045	D	5550	D		0	-68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1277476	11	1410939	5	000110465920135677	"2020-12-15 14:48:19"	tm2038552-3_4.xml	4	2020-12-12	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	9270	7.16	66373	D	70113	D		0	-12	0	0																C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920134929	"2020-12-11 20:59:09"	tm2038354-1_4seq1.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	9602	6.96	66830	D	62183	D		0	-13	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920002077	"2020-01-07 19:31:31"	a4.xml	4	2020-01-04	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	3367	8.07	27172	D	53972	D		0	-6	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465919073113	"2019-12-16 17:25:31"	a4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	9275	6.6	61215	D	51089	D		0	-15	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919001169	"2019-01-07 20:34:51"	a4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	3859	1.3	5017	D	43164	D		0	-8	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	4	000110465919000888	"2019-01-04 18:26:25"	a4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	3637	1.24	4510	D	40773	D		0	-8	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918001012	"2018-01-05 17:21:08"	a4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	3798	3.17	12040	D	38660	D		0	-9	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000812	"2018-01-04 17:13:47"	a4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-03	S	0	3516	3.24	11392	D	36208	D		0	-9	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	9	1410939	2	000110465918000565	"2018-01-03 17:00:37"	a4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	16520	3.19	52699	D	33974	D		0	-33	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	8	1410939	1	000110465917043659	"2017-07-05 18:34:41"	a4.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	17678	2.58	45609	D	20014	D		0	-47	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	6	1410939	1	000110465917001233	"2017-01-06 17:14:12"	a4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	3785	4.96	18774	D	7212	D		0	-34	26193	0	-2	-2	-1	-8	-36			3	-2	1	-87	-89	-91	-93	-89	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Guyer David R"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
