sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	9775	3.3398	32647	A	5550	D		0	-231	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	11625	12.649	147045	D	5550	D		0	-68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277476	10	1314102	5	000156218023001338	"2023-02-13 17:08:38"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	3000	0	0	A	7400	D		0	68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277476	10	1314102	5	000156218022001419	"2022-02-11 16:54:08"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	f	2500	0	0	A	4400	D		0	132	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277476	10	1314102	5	000156218021001815	"2021-03-02 19:22:09"	primarydocument.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	1900	0	0	A	1900	D		0	32767	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1277476	11	1410939	5	000110465920135677	"2020-12-15 14:48:19"	tm2038552-3_4.xml	4	2020-12-12	0	1	0	000000000000000000	0	"Common Stock"	2020-12-12	M	0	17200	0	0	A	70113	D		0	33	0	0																C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920135677	"2020-12-15 14:48:19"	tm2038552-3_4.xml	4	2020-12-12	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	9270	7.16	66373	D	70113	D		0	-12	0	0																C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920134929	"2020-12-11 20:59:09"	tm2038354-1_4seq1.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	17813	0	0	A	62183	D		0	40	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920134929	"2020-12-11 20:59:09"	tm2038354-1_4seq1.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	9602	6.96	66830	D	62183	D		0	-13	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920002077	"2020-01-07 19:31:31"	a4.xml	4	2020-01-04	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	6250	0	0	A	53972	D		0	13	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277476	11	1410939	5	000110465920002077	"2020-01-07 19:31:31"	a4.xml	4	2020-01-04	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	3367	8.07	27172	D	53972	D		0	-6	0																	C		0	0000		"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Guyer David R"	"C/o Iveric Bio, Inc."	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
