sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1395643	2	1158324	4245	000141588924014143	"2024-05-22 18:11:45"	form4-05222024_100538.xml	4	2024-05-21	0	0	0	000000000000000000	0	"common stock"	2024-05-21	S	0	2000	58.9009	117802	D	17623	D		0	-10	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588923015617	"2023-11-30 15:04:25"	form4-11302023_081119.xml	4	2023-11-30	0	0	0	000000000000000000	0	"common stock"	2023-11-30	S	0	950	64.595	61365	D	16850	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588923012739	"2023-08-29 15:12:02"	form4-08292023_070856.xml	4	2023-08-29	0	0	0	000000000000000000	0	"common stock"	2023-08-29	S	0	650	69.6401	45266	D	16367	D		0	-4	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588923008958	"2023-05-31 14:19:41"	form4-05312023_060536.xml	4	2023-05-30	0	0	0	000000000000000000	0	"common stock"	2023-05-30	S	0	640	63.235	40470	D	15582	D		0	-4	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761923004912	"2023-03-13 14:23:32"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"common stock"	2023-03-13	S	0	990	61.495	60880	D	14766	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761922020981	"2022-11-29 13:42:05"	doc1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"common stock"	2022-11-29	S	0	1050	57.5	60375	D	14047	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761922017335	"2022-09-13 16:33:59"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"common stock"	2022-09-12	S	0	940	55.13	51822	D	13471	D		0	-7	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761922011908	"2022-05-31 14:16:16"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"common stock"	2022-05-31	S	0	950	60.72	57684	D	12887	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761922006614	"2022-03-09 15:10:06"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"common stock"	2022-03-09	S	0	725	63.265	45867	D	12375	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000156761921021756	"2021-12-08 14:17:53"	doc1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"common stock"	2021-12-08	S	0	900	77.31	69579	D	13100	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
