sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1248190	2	1157972	4	000120919107033915	"2007-05-30 19:41:17"	doc4a.xml	4/A	2007-05-17	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-05-17	P	0	1000	34.617	34617	A	32837	D		0	3	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	6	1157972	4	000120919107030258	"2007-05-15 13:49:44"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-05-11	P	0	3000	34.93	104790	A	62420	I	"By Partnership"	0	5	0	0																C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"1430Decision Street"	"Djo Incorporated"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	6	1157972	4	000120919107017602	"2007-03-14 11:16:33"	doc4.xml	4	2007-03-12	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-03-12	P	0	6500	37.9985	246990	A	59420	I	"By Corporation"	0	12	0	0																C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"1430Decision Street"	"Djo Incorporated"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	6	1157972	4	000120919107015702	"2007-03-05 18:52:14"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-03-02	P	0	6500	37.73	245245	A	52920	D		0	14	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"1430Decision Street"	"Djo Incorporated"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1214352	2	1157972	4	000120919106065649	"2006-12-18 20:31:48"	doc4.xml	4	2006-12-14	0	0	0	000000000000000000	0	"DJO Common Stock"	2006-12-14	P	0	1000	43.18	43180	A	2000	D		0	100	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Mitchell W Thomas"	"48030 Paso Tiempo Lane"		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	6	1157972	4	000120919106065647	"2006-12-18 20:23:20"	doc4.xml	4	2006-12-14	0	0	0	000000000000000000	0	"DJO Common Stock"	2006-12-14	P	0	19000	43.2879	822470	A	46420	D		0	69	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"1430Decision Street"	"Djo Incorporated"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	5	1157972	4	000120919106062115	"2006-11-30 17:45:40"	doc4.xml	4	2006-11-28	0	0	0	000000000000000000	0	"DJO Common Stock"	2006-11-28	P	0	6000	43	258000	A	27420	D		0	28	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"2985 Scott Street"	"Dj Orthopedics"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	5	1157972	4	000120919106036379	"2006-06-13 20:47:12"	doc4.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	9800	36.9198	361814	A	21420	M	"Morton Partners"	1	84	0	0																					"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"2985 Scott Street"	"Dj Orthopedics"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	5	1157972	1	000120919106029110	"2006-05-10 19:02:56"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	6000	42.4	254400	A	11620	M	"Morton Partners"	0	107	0	0																					"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"2985 Scott Street"	"Dj Orthopedics"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	5	1157972	1	000120919104046685	"2004-10-01 20:05:46"	doc4.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	5620	17.8	100036	A	5620	D		0	32767	0																	C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"2985 Scott Street"	"Dj Orthopedics"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1183883	3	1157972	1	000120919104046681	"2004-10-01 20:02:37"	doc4.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	1500	17.25	25875	A	1500	D		0	32767	0																	C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blair Jack R"	"2985 Scott Street"	"Dj Orthopedics/executive Office"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1214352	2	1157972	1	000120919104046679	"2004-10-01 19:59:23"	doc4.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	1000	17.55	17550	A	1000	D		0	32767	0																	C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Mitchell W Thomas"	"48030 Paso Tiempo Lane"		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1198950	2	1157972	1	000120919104038901	"2004-08-03 13:18:39"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	1000	17.84	17840	A	1000	D		0	32767	0	0																C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Lewis Parker"	"2985 Scott Street"	"Executive Office"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
