sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1248189	10	1157972	4	000120919107048832	"2007-08-16 17:53:34"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	0	"DJO Common Stock"	2007-08-14	M	0	10000	4.05	40500	A	51048	D		0	24	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107048832	"2007-08-16 17:53:34"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-08-14	S	0	10000	47.7275	477275	D	51048	D		0	-16	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107043055	"2007-07-18 17:39:32"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-07-16	S	0	10000	49.8797	498797	D	51048	D		0	-16	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107038393	"2007-06-21 19:36:04"	doc4.xml	4	2007-06-19	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-06-19	S	0	10000	39	390000	D	60475	D		0	-14	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107033916	"2007-05-30 19:44:15"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"DJO Common Stock"	2007-05-29	M	0	10000	25.3	253000	A	70475	D		0	17	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107033916	"2007-05-30 19:44:15"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-05-29	S	0	10000	39	390000	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248190	2	1157972	4	000120919107033915	"2007-05-30 19:41:17"	doc4a.xml	4/A	2007-05-17	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-05-17	P	0	1000	34.617	34617	A	32837	D		0	3	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Capps Vickie L"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1097955	6	1157972	4	000120919107030258	"2007-05-15 13:49:44"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-05-11	P	0	3000	34.93	104790	A	62420	I	"By Partnership"	0	5	0	0																C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Blutt Mitchell J Md"	"1430Decision Street"	"Djo Incorporated"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107024418	"2007-04-18 20:55:25"	doc4.xml	4	2007-04-16	0	1	0	000000000000000000	0	"DJO Incorporated"	2007-04-16	M	0	10000	10.8818	108818	A	70475	D		0	17	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107024418	"2007-04-18 20:55:25"	doc4.xml	4	2007-04-16	0	1	0	000000000000000000	3	"DJO Incorporated"	2007-04-16	S	0	10000	39.8165	398165	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
