sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1248189	10	1157972	4	000120919107048832	"2007-08-16 17:53:34"	doc4.xml	4	2007-08-14	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-08-14	S	0	10000	47.7275	477275	D	51048	D		0	-16	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107043055	"2007-07-18 17:39:32"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-07-16	S	0	10000	49.8797	498797	D	51048	D		0	-16	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107038393	"2007-06-21 19:36:04"	doc4.xml	4	2007-06-19	0	0	0	000000000000000000	0	"DJO Common Stock"	2007-06-19	S	0	10000	39	390000	D	60475	D		0	-14	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107033916	"2007-05-30 19:44:15"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-05-29	S	0	10000	39	390000	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107024418	"2007-04-18 20:55:25"	doc4.xml	4	2007-04-16	0	1	0	000000000000000000	3	"DJO Incorporated"	2007-04-16	S	0	10000	39.8165	398165	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107023555	"2007-04-11 19:12:50"	doc4.xml	4	2007-04-09	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-04-09	S	0	10000	39	390000	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1214352	2	1157972	4	000120919107019790	"2007-03-26 17:11:39"	doc4.xml	4	2006-05-17	0	1	0	000000000000000000	1	"DJO Common Stock"	2006-05-17	S	0	10000	42	420000	D	1000	D		0	-91	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Mitchell W Thomas"	"48030 Paso Tiempo Lane"		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1035505	2	1157972	4	000120919107014306	"2007-02-28 21:10:57"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-02-26	S	0	15000	40.0087	600130	D	3300	D		1	-82	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cramer Kirby L"	"243 Lake Avenue West"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248184	2	1157972	4	000120919107013605	"2007-02-26 20:09:36"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-02-20	S	0	10000	40.6193	406193	D	9818	D		0	-50	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Faulstick Luke T"	"1430 Decision Street"		Vista	CA	92081		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107011599	"2007-02-16 18:10:15"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-02-14	S	0	10000	40.7052	407052	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919107004211	"2007-01-18 20:22:58"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	1	"DJO Common Stock"	2007-01-16	S	0	10000	42.0376	420376	D	70475	D		0	-12	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248189	10	1157972	4	000120919106065652	"2006-12-18 20:56:43"	doc4.xml	4	2006-12-14	0	1	0	000000000000000000	1	"DJO Common Stock"	2006-12-14	S	0	10000	42.9816	429816	D	109568	D		0	-8	0																	C		0	0000		"Djo Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Cross Leslie H"	"1430 Decision Street"		Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
