sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1785851	3	1034670	1	000095017024018439	"2024-02-22 07:59:05"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	975	109.92	107172	D	4854	D		0	-17	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	3	1034670	1	000095017024017648	"2024-02-21 11:03:39"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	1949	0	0	A	5829	D		1	50	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	1	1034670	1	000089924323005938	"2023-02-23 06:15:23"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	304	90.17	27412	D	3880	D		0	-7	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	1	1034670	1	000089924323005778	"2023-02-22 06:15:28"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	608	0	0	A	4184	D		0	17	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	1	1034670	1	000089924323005778	"2023-02-22 06:15:28"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	402	91.66	36847	D	4184	D		0	-9	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	1	1034670	1	000089924323005402	"2023-02-17 13:06:04"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	803	0	0	A	3978	D		0	25	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	2	1034670	1	000089924322029108	"2022-08-18 08:30:06"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	496	83.39	41361	D	3175	D		0	-14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	2	1034670	1	000089924322028906	"2022-08-17 06:33:53"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	1103	0	0	A	3671	D		0	43	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	2	1034670	1	000089924321034107	"2021-08-25 06:38:01"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	800	89.98	71984	A	2568	D		0	-24	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	2	1034670	1	000089924321033199	"2021-08-17 06:51:49"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	1526	0	0	A	3368	D		0	83	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
