sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	949119	25	1090908	5	000120919118000060	"2018-01-02 13:02:40"	doc4.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	25000	1.6851	42128	D	2801751	I	"By Milfam II L.P.,By LIM III - Trust A-4"	0	-1	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117067548	"2017-12-28 14:29:21"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	70000	1.702	119140	D	2826751	I	"By LIM III - Trust A-4,By MBM - Trust A-"	0	-2	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117067397	"2017-12-27 15:08:38"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	62000	1.7303	107279	D	2896751	I	"By LIM III - Trust A-4,By MBM - Trust A-"	0	-2	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917020022	"2017-11-30 19:25:34"	rdgdoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	2400	1.74952	4199	A	902309	D		0	0	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117062063	"2017-11-21 16:32:19"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	8000	1.6968	13574	D	2958751	I	"By Trust C - Lloyd I. Miller,By LIM III "	0	0	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117061740	"2017-11-20 16:05:44"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	25000	1.7276	43190	D	2966751	I	"By Trust C - Lloyd I. Miller,By LIM III "	0	-1	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917015246	"2017-08-24 13:02:27"	rdgdoc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	5000	2.0461	10231	A	899909	D		0	1	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917015065	"2017-08-18 20:11:17"	rdgdoc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	3500	1.85422	6490	A	894909	D		0	0	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	19	1090908	5	000143774917015064	"2017-08-18 20:11:07"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	50000	1.6	80000	A	335157	I	"By Vajra Fund I, L.P."	0	18	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	27	1090908	5	000143774917015063	"2017-08-18 20:10:58"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	3500	1.6934	5927	A	67786	D		0	5	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"615 West Carmel Drive, Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655743	2	1090908	5	000143774917015062	"2017-08-18 20:10:47"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	10000	1.6	16000	A	10000	D		0	32767	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Nolan John K"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917015061	"2017-08-18 20:10:38"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	16000	1.74786	27966	A	891409	D		1	2	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117041621	"2017-06-23 14:56:48"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	170733	5.7	973178	A	2991751	M	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	6	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230101	6	1090908	5	000143774917004492	"2017-03-14 15:10:53"	rdgdoc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	100	3.23	323	A	60845	D		0	0	69	0	0	-5	-2	5				6	10	33	57	71	86	77	-50	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Casey Michael J"	"615 West Carmel Drive, Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	19	1090908	5	000143774917003140	"2017-02-23 21:16:29"	rdgdoc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	7000	2.5952	18166	A	285157	I	"By Vajra Fund I, L.P."	0	3	65	3	7	7	22	27				16	5	13	31	26	41	60	-50	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917002909	"2017-02-21 19:30:14"	rdgdoc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	5000	2.60674	13034	A	875409	D		0	1	66	3	3	3	26	34				-5	15	14	24	12	34	57	-52	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	19	1090908	5	000143774917002907	"2017-02-21 18:16:18"	rdgdoc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	21500	2.47194	53147	A	278157	I	"By Vajra Fund I, L.P."	1	8	66	3	3	3	26	34				-5	15	14	24	12	34	57	-52	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	2	1090908	5	000143774917002798	"2017-02-17 18:24:05"	rdgdoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	P	0	20000	2.45518	49104	A	870409	D		1	2	68	9	3	4	19	39				-10	0	5	5	13	35	45	-54	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"615 West Carmel Dr., Suite 100"		Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
