sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	949119	25	1090908	5	000120919118000060	"2018-01-02 13:02:40"	doc4.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	25000	1.6851	42128	D	2801751	I	"By Milfam II L.P.,By LIM III - Trust A-4"	0	-1	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117067548	"2017-12-28 14:29:21"	doc4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	70000	1.702	119140	D	2826751	I	"By LIM III - Trust A-4,By MBM - Trust A-"	0	-2	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117067397	"2017-12-27 15:08:38"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	62000	1.7303	107279	D	2896751	I	"By LIM III - Trust A-4,By MBM - Trust A-"	0	-2	0	0																C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117062063	"2017-11-21 16:32:19"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	8000	1.6968	13574	D	2958751	I	"By Trust C - Lloyd I. Miller,By LIM III "	0	0	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	949119	25	1090908	5	000120919117061740	"2017-11-20 16:05:44"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	25000	1.7276	43190	D	2966751	I	"By Trust C - Lloyd I. Miller,By LIM III "	0	-1	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403388	14	1090908	5	000143774915022482	"2015-12-18 06:03:15"	rdgdoc.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	1139	2.787	3174	D	170058	D	"By Vajra Fund I, L.P."	0	-1	27	0	-14	-18	-15	-38	-24	-46	-24	-10	-16	-23	-41	-46	-51	-52	-62	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Brodsky Michael"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1644189	1	1090908	5	000143774915022480	"2015-12-18 06:01:35"	rdgdoc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	189	2.7866	527	D	70020	D		0	0	27	0	-14	-18	-15	-38	-24	-46	-24	-10	-16	-23	-41	-46	-51	-52	-62	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Stakenas Patrick"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522066	2	1090908	2	000122520813017547	"2013-08-08 19:23:20"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-08-06	S	0	1514	8.4	12718	D	415750	D		0	0	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522066	2	1090908	2	000122520813017217	"2013-08-02 17:07:11"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-07-31	S	0	3504	8.42169	29510	D	417264	D		1	-1	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	915653	1	1090908	2	000092189509001960	"2009-07-16 21:06:17"	ste72.xml	4	2009-07-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-07-14	S	0	8415362	0.399	3357729	D	0	D		0	-100	1	0	5	5	5	-3	-5	-29	-22	6	-5	19	-10	-24	-45	-69	-79	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397956	2	1090908	1	000118143108018679	"2008-03-13 20:31:08"	rrd199531.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	14793	1.58	23373	D	53901	D		0	-22	3	-2	-6	-6	-7	11	9	-23	-76	-1	-4	-5	-21	-16	-23	-25	-47	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Jurkowski Robert"	"C/o Selectica, Inc."	"1740 Technology Drive, Suite 450"	"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1376669	2	1090908	1	000118143108013793	"2008-02-26 17:24:17"	rrd196900.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	5000	1.4626	7313	D	37939	D		0	-12	2	0	-3	-3	-4	-7	-5	-24	-72	-3	-9	-10	-13	-14	3	-26	-43	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Roeschlein Bill"	"C/o Selectica, Inc."	"1740 Technology Drive Suite 450"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	1	1090908	1	000130470006000069	"2006-10-10 20:19:09"	primary_doc.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	100	2.5	250	D	742586	I	"JK&B Capital"	0	0	4	-2	0	0	-2	-19	-31	-20	-28	0	2	1	4	0	-7	-22	-38	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Neustaetter Thomas M"	"3 West Plumeria"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	1	1090908	1	000130470006000068	"2006-10-10 19:59:07"	primary_doc.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	806	2.5	2015	D	742686	I	"JK&B Capital"	0	0	4	-2	0	0	-2	-19	-31	-20	-28	0	2	1	4	0	-7	-22	-38	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Neustaetter Thomas M"	"3 West Plumeria"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	1	1090908	1	000130470006000067	"2006-10-05 20:24:11"	primary_doc.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	S	0	900	2.5	2250	D	743492	I	"JK&B Capital"	0	0	3	0	0	0	-2	-20	-30	-22	-29	2	3	0	4	2	-10	-21	-37	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Neustaetter Thomas M"	"3 West Plumeria"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	1	1090908	1	000130470006000066	"2006-10-05 20:19:25"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	100	2.5	250	D	744392	I	"JK&B Capital"	0	0	3	0	0	0	-2	-20	-30	-22	-29	2	3	0	4	2	-10	-21	-37	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Neustaetter Thomas M"	"3 West Plumeria"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	1	1090908	1	000130470006000065	"2006-09-28 17:30:02"	primary_doc.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock"	2006-09-26	S	0	400	2.5	1000	D	744492	I	"JK&B Capital"	0	0	5	0	0	0	2	0	-29	-20	-28	1	-2	-2	5	2	-12	-25	-35	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-31	73	i	"Neustaetter Thomas M"	"3 West Plumeria"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
