sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1477291	8	1486957	2	000162828024021145	"2024-05-07 16:36:40"	wk-form4_1715114182.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1592	0	0	A	10087	D		0	19	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Bertsch Jan"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1477291	14	1616862	1	000162828024008214	"2024-03-01 16:16:04"	wk-form4_1709327750.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	9085	D		0	283	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bertsch Jan"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1477291	13	1616862	1	000120919123049498	"2023-09-14 19:15:03"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Shares"	2023-09-13	M	0	2374	0	0	A	2374	D		0	32767	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bertsch Jan"	"50 Applied Bank Blvd. Suite 300"		"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1477291	8	1486957	2	000195309923000001	"2023-01-04 17:57:06"	wf-form4_167287300237786.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	2592	0	0	A	8495	D		0	44	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Bertsch Jan"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477291	8	1486957	2	000164580822000001	"2022-01-04 16:58:23"	wf-form4_164133347751390.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	2184	0	0	A	5903	D		0	59	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Bertsch Jan"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	40	1477291	9	812074	1	000122520816027379	"2016-02-22 18:59:07"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2016-02-18	P	0	10000	14.1656	141656	A	157419	D	"By 401k"	0	7	32767	6	-1	-1	2	9	22	26	32	3	4	9	-8	-25	-35	-46	-59	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Bertsch Jan"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
5	130	1477291	7	90185	1	000009018515000096	"2015-08-05 15:37:14"	wf-form4_143880341528031.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	4188	71.62	299945	A	16297	D	"By 401(k) Plan"	0	35	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Bertsch Jan"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1477291	7	90185	1	000009018515000031	"2015-03-09 12:20:53"	wf-form4_142591804364484.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	6000	0	0	A	10594	D	"By 401(k) Plan"	0	131	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Bertsch Jan"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1477291	7	90185	1	000009018514000156	"2014-12-19 13:42:20"	wf-form4_141901453051673.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	M	0	6982	103.976	725957	A	7055	D	"By 401(k) Plan"	0	9541	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Bertsch Jan"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1477291	7	90185	1	000009018514000147	"2014-12-18 15:54:46"	wf-form4_141893607570698.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	M	0	16100	104.087	1675803	A	7055	D	"By 401(k) Plan"	0	-178	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Bertsch Jan"	"C/o Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
