sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216779	4	837465	3	000120919121032121	"2021-05-12 17:15:13"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	8228	0	0	A	96544	D	"By Family Trust"	0	9	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919120027877	"2020-05-08 16:14:41"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	5889	0	0	A	88316	D	"By Family Trust"	0	7	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919119028612	"2019-05-09 18:14:32"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	5857	0	0	A	82427	D	"By Family Trust"	0	8	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919118028192	"2018-05-04 19:03:15"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	8645	0	0	A	76570	D		0	13	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919117032099	"2017-05-12 17:54:53"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	5442	0	0	A	67925	D		0	9	20862	-2								3	9	11	19	26	15	43	41	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919116120526	"2016-05-16 19:07:11"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	13012	0	0	A	62483	D		1	26	7553	0	-3	-3	-1	9	26	28		0	-1	0	2	13	-5	-3	11	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919115046854	"2015-05-26 17:59:15"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	0	9329	0	0	A	49471	D		0	23	5988	-2	0	0	-2	-1	-8	2	2	2	5	2	3	11	30	28	55	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919115043352	"2015-05-15 16:29:29"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	5953	0	0	A	49471	D		0	14	8162	-1	2	2	2	-1	-5	3	-2	1	1	-3	0	11	23	15	47	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919114035263	"2014-05-19 18:33:14"	doc4.xml	4	2014-05-18	0	1	0	000000000000000000	0	"Common Stock"	2014-05-18	M	0	7337	0	0	A	43518	D		0	20	10708	-1	-9	-9	-4	-3	-9	-4	17	0	0	-2	-14	4	0	28	56	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	4	837465	3	000120919113027835	"2013-05-21 16:27:43"	doc4.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	5807	0	0	A	36181	D		0	19	3127	-3	-3	-3	3	1	3	25	15	2	3	1	-1	-5	12	26	1	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008-8815		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	5	837465	3	000118143112031443	"2012-05-21 17:10:25"	rrd345221.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	7439	0	0	A	30374	D		0	32	4991	2	-3	-3	0	5	14	15	19	-3	-6	-13	-21	-18	2	-22	-33	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	5	837465	3	000118143111032122	"2011-05-23 19:29:15"	rrd313021.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	3941	0	0	A	22935	D		0	21	5232	-1	-2	-2	1	-5	-23	-23	-19	0	0	-3	-3	-16	-11	-17	-3	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1216779	5	837465	3	000118143110032131	"2010-06-08 18:27:49"	rrd278513.xml	4	2010-06-05	0	1	0	000000000000000000	0	"Common Stock"	2010-06-05	M	0	2849	0	0	A	18994	D		0	18	7553	-6	1	1	1	-18	-7	4	-14	-3	1	-10	-18	-9	15	8	-35	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Cushman John C III"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
