sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198854	1	850209	4	000124015112000113	"2012-12-17 16:08:33"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	4849	10.31	49993	A	79380	D	"By grantor retained annuity trust"	0	7	32767	2	0	0	1	2	-4	8	20	-6	-7	-7	-4	-12	10	37	78	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Schwartz David Y"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198854	1	850209	4	000124015112000006	"2012-01-17 17:16:29"	edgar.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	3357	14.89	49986	A	69900	D	"By grantor retained annuity trust"	0	5	32767	0	2	2	5	12	25	34	40	0	3	6	4	17	8	37	113	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Schwartz David Y"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	1	000010420711000036	"2011-04-13 17:18:40"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	1	"Walgreen Co. Common Stock"	2011-04-12	S	0	1730	41.2315	71330	D	19259	I	Spouse	0	-8	32767	0	0	0	3	9	4	-17		0	1	4	-1	2	22	14	48	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	1	000010420711000036	"2011-04-13 17:18:40"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	2	"Walgreen Co. Common Stock"	2011-04-12	P	0	1730	41.2685	71395	A	19259	I	Spouse	0	10	32767	0	0	0	3	9	4	-17		0	1	4	-1	2	22	14	48	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	60	1198854	1	850209	4	000124015111000008	"2011-01-21 16:06:52"	edgar.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	4273	11.7	49994	A	61165	D		0	8	32767	-1	2	2	0	7	17	26	47	-1	-4	-7	-4	17	36	60	165	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Schwartz David Y"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198854	4	6885	8	000000688510000069	"2010-05-26 18:10:28"	schwartz.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	600	13.686	8212	A	16113	D		0	4	4721	-1	7	7	2	-17	-19	6	22	-3	-7	-6	-12	2	14	11	13	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Schwartz David Y"	"10201 Main Street"		Houston	TX	77025		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198854	1	850209	4	000124015110000052	"2010-05-18 14:08:31"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	4705	10.625	49991	A	48355	D		0	11	32767	0	-3	-5	-4	2	-12	15	61	-6	2	-10	-7	20	36	43	21	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Schwartz David Y"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	2	000119885407000005	"2007-11-01 15:18:02"	edgar.xml	4	2006-12-06	0	0	0	000000000000000000	1	"Walgreen Co. Common Stock"	2006-12-06	S	0	55	40.19	2210	D	19259	I	Spouse	0	0	32767	0	-2	-1	-3	-7	-8	-11	-36	-1	5	3	-13	-11	-11	-8	-10						"Walgreen Co"	WAG	5912	361924025	IL	0004-02-09	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	1	000119885406000003	"2006-05-08 11:44:13"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	1	"Walgreen Co. Common Stock"	2006-05-08	P	0	1187	42.24	50139	A	19314	S	Spouse	0	7	32767	0	1	1	-4	0	17	2	9														"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	1	000119885405000004	"2005-09-07 10:40:35"	edgar.xml	4	2005-01-27	0	0	0	000000000000000000	1	"Walgreen Co. Common Stock"	2005-01-27	S	0	10	42.12	421	D	16356	I	Spouse	0	0	32767	0	1	-2	-2	-4	1	-1	11	-1	-2	-3	-2	0	3	22	47	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1198854	3	104207	1	000119885405000004	"2005-09-07 10:40:35"	edgar.xml	4	2005-01-27	0	0	0	000000000000000000	2	"Walgreen Co. Common Stock"	2005-08-19	P	0	640	47.1225	30158	A	16356	I	Spouse	1	4	32767	0	1	-2	-2	-4	1	-1	11	-1	-2	-3	-2	0	3	22	47	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Schwartz David Y"	"200 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
