sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1275621	14	1621563	1	000162828024008677	"2024-03-04 18:21:08"	wk-form4_1709594454.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	4038	0	0	A	44223	D	"See Footnote"	0	10	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	14	1621563	1	000162828023005891	"2023-03-01 17:35:46"	wf-form4_167771012629127.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	3815	0	0	A	40185	D	"See Footnote"	0	10	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	6	1621563	1	000110465921030933	"2021-03-02 19:27:03"	a4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	5342	0	0	A	31389	D	"See Footnote"	0	21	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	6	1621563	1	000110465920138681	"2020-12-22 18:01:28"	a4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-18	P	0	5100	19.6553	100242	A	26047	I	"See Footnote"	0	24	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	6	1621563	1	000110465920028861	"2020-03-03 21:42:02"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	8143	0	0	A	20947	D		0	64	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	6	1621563	1	000110465919012124	"2019-03-01 18:01:09"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	3994	0	0	A	12804	D		0	45	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
15	112	1275621	9	1707092	1	000120919118061805	"2018-12-10 17:01:04"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	9000	16.51	148590	A	25735	D		1	54	0																	C		0	0000		"Delphi Technologies Plc"	DLPH	3714	981367514	Y9	0004-12-31	37	d	"Cantie Joseph S"	"C/o Delphi Technologies Plc"	"1 Angel Court, 10Th Floor"	London	X0	"EC2R 7HJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
3	28	1275621	6	1621563	1	000110465918014202	"2018-03-01 20:57:25"	a4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	4098	0	0	A	8810	D		0	87	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275621	6	1621563	1	000110465917036643	"2017-05-31 18:00:35"	a4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	M	0	4647	0	0	A	4647	D		0	32767	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Cantie Joseph S"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	107	1275621	5	1633931	1	000091476015000303	"2015-11-18 18:12:46"	formfour.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	8750	28.572	250005	A	11520	I	"By The Joseph S. Cantie Trust"	1	316	10979	0	-1	-1	4	2	-12	20	26	0	-3	0	-13	-12				C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Cantie Joseph S"	"C/o Topbuild Corp."	"260 Jimmy Ann Drive"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
