acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-03 15:48:55"	2024-04-01	wk-form4_1712173725.xml	140917124000026	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	1	1	P	A	4	24.0000	417	10008	16132	3	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-13 16:29:47"	2023-12-12	ownership.xml	95017023070068	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	P	A	4	11.2900	4000	45160	170826	2	D	0	1683382	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-04 19:29:44"	2023-12-01	form4.xml	112760223028778	0	0	0	1826470	"Petco Health & Wellness Company, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	WOOF	1	1	0	1	P	A	4	3.3308	30000	99924	70085	75	D	0	1254350	"Briggs Gary S"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 17:00:32"	2023-11-13	wf-form4_167649808730032.xml	185864623000012	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	1	2	P	A	4	1.0216	96400	98487	9926436	1	D	0	1858646	"Meeker Matt"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-10-06 10:44:35"	2023-10-06	doc4.xml	120919123052274	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7600	2500	4400	77066	3	D	0	1357172	"Madden W Michael"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-05 13:26:26"	2023-10-04	doc4.xml	120919123052167	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7559	2847	4999	56427	5	D	0	1953122	"Sullivan Amy Ervin"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-09-25 11:42:44"	2023-09-22	doc4.xml	120919123050449	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	1	1	1	P	A	4	1.7501	3978	6962	74239	6	D	0	1252575	"Joyce Ann E"	"C/O Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-09-11 08:59:05"	2023-09-07	rdgdoc.xml	143774923025550	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	P	A	4	6.0900	25000	152250	280333	10	D	0	1240817	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-11 08:35:13"	2023-09-07	rdgdoc.xml	143774923025545	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	P	A	4	6.3400	30000	190200	274883	12	D	0	1240819	"Shea William E"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2023-09-05 16:50:16"	2022-06-10	wk-form4_1693947007.xml	193137623000006	0	0	0	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	1	P	A	4	1.5700	53419	83868	374134	17	I	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 16:05:17"	2023-08-07	doc4.xml	120919123045163	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	P	A	4	6.9282	50000	346410	2512519	2	I	0	1472330	"Egeck Michael R."	"2005 East Indian School Road"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 16:05:13"	2023-08-07	doc4.xml	120919123045164	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	P	A	4	6.9231	25000	173078	1436377	2	D	0	1829224	"Weddell Steven M"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-07 20:08:22"	2023-06-05	wf-form4_167649590163952.xml	153273423000010	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	1	2	P	A	4	1.3142	200000	262840	950000	27	D	0	1532734	"Ibrahim Zahir"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-29 08:00:07"	2023-03-28	doc4.xml	89924323009911	0	0	0	1826470	"Petco Health & Wellness Company, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	WOOF	1	1	1	1	P	A	4	8.2700	61040	504801	619517	11	D	0	1656301	"Coughlin Ron"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-03-22 14:59:58"	2023-03-21	wf-form4_167951158831640.xml	140917123000005	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	0	1	P	A	4	29.6700	3000	89010	39031	8	D	0	1626702	"Erickson Stan K."	"C/o Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-22 18:44:24"	2023-02-17	wf-form4_167710944691790.xml	124827023000002	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	1	P	A	4	1.5597	40000	62388	132726	43	D	0	1248270	"McGinty Jim"	"C/O Bark Inc."	"120 Broadway"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
