acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:45:23"	2024-06-04	form4.xml	89706924001308	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	389.3401	397	154568	2000	25	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1715042860.xml	146832724000156	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2822	907	11140	30379	3	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 20:47:41"	2024-05-02	wk-form4_1715042850.xml	146832724000155	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2810	242	2972	18968	1	D	0	2008023	"Phillips Zachary Benjamin"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2024-05-06 20:46:02"	2024-05-02	wk-form4_1715042750.xml	146832724000153	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2927	41	504	28188	0	D	0	1961707	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:43"	2024-05-02	wk-form4_1715042732.xml	146832724000152	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2830	311	3820	32214	1	D	0	1887442	"Schembri Cara"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:31"	2024-05-02	wk-form4_1715042718.xml	146832724000151	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2806	335	4114	35455	1	D	0	1888484	"Tam Sarah K"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Merchant Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:43:06"	2024-05-02	wk-form4_1715042575.xml	146832724000150	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2820	539	6620	54703	1	D	0	1976540	"Thacker Siddharth"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 20:42:48"	2024-05-02	wk-form4_1715042556.xml	146832724000149	1	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	1	S	D	4	12.2804	4600	56490	164884	3	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-21 16:46:37"	2024-03-19	form4.xml	89706924000734	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	1	S	D	4	526.3900	20950	11027871	10494	-200	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-21 16:42:14"	2024-03-19	form4.xml	89706924000732	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	1	1	S	D	4	525.2540	3102	1629338	2705	-781	D	0	1932609	"Ryan Anita Jane"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-21 16:39:26"	2024-03-19	form4.xml	89706924000730	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	526.2620	500	263131	1665	43	D	0	1540018	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
