sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1680902	1	1571996	6454	000106299324008274	"2024-04-10 16:37:19"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-04-08	S	0	93954	132.95	12491184	D	86836	D		0	-52	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000106299323017869	"2023-09-08 17:19:31"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-09-06	S	0	30009	68	2040612	D	99899	D		0	-23	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000106299323009400	"2023-04-20 16:31:36"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-04-18	S	0	200958	45.36	9115455	D	149379	D		0	-57	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000106299322010056	"2022-04-11 16:43:34"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-04-07	S	0	64892	47.52	3083668	D	160212	D		0	-29	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000106299322008678	"2022-03-25 18:37:35"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-03-24	S	0	64895	52.58	3412179	D	225104	D		0	-22	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329221001275	"2021-09-07 17:39:21"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-09-02	S	0	6099	97.03	591786	D	99967	D		0	-6	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329221001081	"2021-07-02 17:18:24"	edgar.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-06-30	S	0	30000	100.375	3011242	D	110024	D		0	-21	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329221000938	"2021-06-03 17:56:35"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-06-01	S	0	30000	101.684	3050512	D	140024	D		0	-18	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329221000527	"2021-03-19 16:28:36"	edgar.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-03-17	S	0	177471	90	15972390	D	170024	D		0	-51	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1680902	1	1571996	6454	000112329221000206	"2021-02-09 17:27:58"	edgar.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-02-05	S	0	177474	80	14197920	D	161778	D		0	-52	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
