sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1375884	24	1279704	1	000110465921115477	"2021-09-14 16:00:56"	tm2127646-1_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	25000	1.04	26000	A	25000	D		0	32767	0																						"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Swirsky Douglas J"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	14	1279704	1	000110465921113416	"2021-09-07 16:01:41"	tm2127071-1_4seq1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	19417	1.0426	20244	A	19417	D		0	32767	0																						"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202770	9	1279704	1	000110465921032850	"2021-03-05 17:45:39"	tm218888d3_4seq1.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	5100	1.6978	8659	A	86401	D		0	6	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Caruso James V"	"C/o Cellectar Biosciences, Inc.,"	"100 Campus Drive"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202770	8	1279704	1	000110465920139787	"2020-12-28 16:31:23"	tm2039438d3_4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	37037	1.35	50000	A	81301	D		0	84	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Caruso James V"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545565	3	1279704	1	000110465920139786	"2020-12-28 16:31:13"	tm2039438d2_4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	29630	1.35	40001	A	102148	D		0	41	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Longcor Jarrod"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326487	7	1279704	1	000110465920139783	"2020-12-28 16:30:50"	tm2039438d1_4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	7407	1.35	9999	A	11755	D		0	170	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Elefant Dov"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	20	1279704	1	000110465920070843	"2020-06-08 16:12:14"	tm2022064d4_4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	18000	1.0799	19438	A	18000	D		0	32767	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326487	7	1279704	1	000110465920070840	"2020-06-08 16:08:59"	tm2022064d3_4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	4348	1.145	4978	A	4348	D		0	32767	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Elefant Dov"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545565	3	1279704	1	000110465920070839	"2020-06-08 16:08:18"	tm2022064d1_4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	65218	1.145	74675	A	72518	D		0	893	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Longcor Jarrod"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202770	8	1279704	1	000110465920070837	"2020-06-08 16:07:37"	tm2022064d2_4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	21740	1.145	24892	A	44264	D		0	97	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Caruso James V"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	Florham	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
