sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205011	7	777676	1	000109328706000012	"2006-01-27 18:00:38"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	67500	3.7639	254063	A	18231			0	-137	32767	0	2	2	0	0	20	20	39														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Minton Jennifer"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	"Sr.VP - Finance, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205011	7	777676	1	000109328706000012	"2006-01-27 18:00:38"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	67500	12.45	840375	D	18231			0	-79	32767	0	2	2	0	0	20	20	39														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Minton Jennifer"	"C/o Delphi Asset Management Corporation"	"6005 Plumas Street, #202"	Reno	NV	89509		0	1	0	0	"Sr.VP - Finance, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	11	777676	1	000109328706000005	"2006-01-10 14:25:41"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	54000	3.6945	199503	A	4000			0	-108	32767	0	-2	-2	-3	-2	7	13	38														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corp."	"6005 Plumas St., Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	11	777676	1	000109328706000005	"2006-01-10 14:25:41"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	54000	13	702000	D	4000			0	-93	32767	0	-2	-2	-3	-2	7	13	38														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corp."	"6005 Plumas St., Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328706000004	"2006-01-09 13:34:54"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	200000	3.6945	738900	A	34516			0	-121	32767	0	-4	-4	-5	-6	5	11	36														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328706000004	"2006-01-09 13:34:54"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	200000	13	2600000	D	34516			0	-85	32767	0	-4	-4	-5	-6	5	11	36														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	3	777676	1	000109328706000003	"2006-01-06 14:49:04"	primary_doc.xml	4/A	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	6300000	3.6945	23275350	A	1218371324	b		0	1	32767	0	1	1	-2	-4	8	16	40														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	3	777676	1	000109328705000195	"2005-12-29 15:01:48"	primary_doc.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	6300000	3.6945	23275350	A	1218371324	D	"by Spouse"	0	1	32767	0	0	-1	4	3	12	20	40	0	-3	-2	-3	1	-10	-10	-7	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000192	"2005-12-22 14:25:02"	primary_doc.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	100000	3.6945	369450	A	34516	D		0	-153	32767	0	1	1	1	0	13	22	40	-4	-5	-5	-3	-10	-3	-11	-8	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000192	"2005-12-22 14:25:02"	primary_doc.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	100000	12.327	1232700	D	34516	D		0	-74	32767	0	1	1	1	0	13	22	40	-4	-5	-5	-3	-10	-3	-11	-8	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
