sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	902758	7	1114483	2227	000120919122030716	"2022-05-19 18:14:19"	doc4.xml	4	2022-05-18	1	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	6413	0	0	A	74822	D	"By LLC"	0	9	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919121053161	"2021-08-24 17:00:43"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	10527	21.35	224751	A	68409	D	"By LLC"	0	18	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919121053161	"2021-08-24 17:00:43"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	10527	96.6274	1017197	D	68409	D	"By LLC"	0	-13	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919121041390	"2021-06-17 16:00:40"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	10846	20.62	223645	A	68409	D	"By LLC"	0	19	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919121041390	"2021-06-17 16:00:40"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	10846	91.2451	989644	D	68409	D	"By LLC"	0	-14	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919120047916	"2020-08-21 16:16:32"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	9326	22.53	210115	A	68409	D		1	16	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	7	1114483	2227	000120919120047916	"2020-08-21 16:16:32"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	9326	69.9973	652795	D	68409	D		1	-12	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	6	1114483	2227	000120919119051265	"2019-10-01 16:06:13"	doc4.xml	4	2019-09-28	0	1	0	000000000000000000	0	"Common Stock"	2019-09-28	M	0	640	0	0	A	68409	D		0	1	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	6	1114483	2227	000120919119039653	"2019-07-01 15:36:44"	doc4.xml	4	2019-06-29	0	1	0	000000000000000000	0	"Common Stock"	2019-06-29	M	0	639	0	0	A	67769	D		0	1	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	902758	6	1114483	2227	000120919119021934	"2019-04-01 15:00:53"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	639	0	0	A	67130	D		0	1	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Sanford Bill R"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
