sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189022	12	1534133	5	000120919123058568	"2023-12-13 20:45:28"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	506	3.3	1670	A	182161	D		0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Wilson Robert N"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA			1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1189022	9	316709	2	000122520818016661	"2018-12-14 19:13:57"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	42180	16.2215	684225	A	193282	D		0	28	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1189022	9	316709	2	000122520817016439	"2017-10-20 18:27:38"	doc4.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Common Stock"	2017-10-18	M	0	26924	18.9654	510625	A	166138	D		0	19	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1189022	9	316709	2	000122520817008192	"2017-04-20 15:49:22"	doc4.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	9134	20.1354	183917	A	149120	D		0	7	32767	0	1	0	5					2	-4	-5	-9	-7	21	34	29	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1189022	9	316709	2	000122520816031542	"2016-04-19 13:06:48"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	7866	15.1683	119314	A	142362	D		0	6	32767	0	0	1	3	-3	-6	11		1	9	3	5	7	1	-4	9	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	57	1189022	7	4447	4	000120919115072141	"2015-09-25 10:53:04"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-09-24	P	0	3000	49.7633	149290	A	78230	D		0	4	32767	0	0	-4	1	22	3	3	-4	-4	-5	-12	-14	-26	-27	-47	-35	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
17	13	1189022	8	1157601	196	000117911015006096	"2015-04-08 16:16:52"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	50000	1.75	87500	A	754118	D		0	7	4049	2	4	4	21	3	4	-15	-91	7	-7	-9	-9	-25	-34	-48	-78	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Wilson Robert N"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1189022	9	316709	2	000122520815008350	"2015-03-23 13:56:35"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	7866	11.0401	86841	A	136443	D		0	6	32767	0	0	-1	1	1	9	-5	-5	-3	-2	-1	3	3	-2	6	72	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	57	1189022	7	4447	4	000120919115022972	"2015-03-05 16:38:50"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-03	P	0	336	74.47	25022	A	75230	D		0	0	32767	-2	-3	-3	-5	-5	-9	-21	-33	0	-1	3	5	2	-25	-6	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Wilson Robert N"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	48	1189022	9	316709	2	000122520814013114	"2014-05-16 12:26:40"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	5244	9.0571	47495	A	128711	D		0	4	32767	0	0	0	2	4	11	16	26	-8	-3	-7	-8	-3	6	33	96	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Wilson Robert N"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
