sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1243489	12	1070698	9	000114036115010990	"2015-03-09 17:19:36"	doc1.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	25000	10.7081	267703	D	4005	D		0	-86	10858	2	3	3	7	-7	22	14	-63	13	13	20	17	21	-2	-31	106	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	12	1070698	9	000114036114043496	"2014-11-25 21:35:33"	doc1.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	46966	10.3541	486291	D	27331	D		0	-63	5982	-1	-4	-4	-7	-5	-2	22	-34	0	-4	2	-3	-13	14	-27	98	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	12	1070698	9	000114036114034317	"2014-08-27 17:29:38"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10000	11.01	110100	D	74297	D		0	-12	7739	-2	-4	-4	1	-9	-11	-14	11	3	5	32	28	31	-32	-18	137	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	11	1070698	9	000114036114008924	"2014-02-20 21:40:00"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	10000	15.1723	151723	D	84297	D		0	-11	13938	15	-6	-6	-2	-42	-57	-38	-50	-4	-4	-4	13	21	27	208	98	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	11	1070698	8	000114036113036314	"2013-09-18 17:40:28"	doc1.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	17000	14.2069	241517	D	130727	D		0	-12	14749	0	1	1	-2	-1	-9	-24	-23	-1	-1	9	40	83	152	162	236	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112051797	"2012-12-18 21:23:17"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	2	"Common Stock"	2012-12-17	S	0	14908	5.40894	80637	D	108074	D		0	-12	1433	1	2	2	-5	0	0	38	113	2	6	14	21	1	-3	-9	62	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	10	1070698	8	000120919112054867	"2012-11-28 21:24:39"	c30561_4x0.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	3629	5	18145	D	111998	D		0	-3	1355	6	-1	-1	0	1	-5	45	174	0	4	7	-5	0	-8	0	39	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	10	1070698	8	000120919112054664	"2012-11-27 17:25:02"	c30537_4x0.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	11279	5	56395	D	115627	D		0	-9	1310	-2	6	6	8	6	1	43	170	7	9	7	-6	3	-7	-4	41	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	10	1070698	8	000120919112046082	"2012-09-18 18:32:28"	c29993_4x0.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	14908	5.40842	80629	D	219757	D		0	-6	1211	1	2	2	1	-5	4	3	167	1	8	12	12	-7	-22	14	81	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243489	8	1070698	8	000114036112039177	"2012-09-04 14:51:50"	doc1.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	7700	5	38500	D	223681	D		1	-3	790	0	-1	0	6	11	5	7	189	3	3	5	11	-3	-31	12	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Sager Erich"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
