sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1311169	6	1267201	140	000143774912013110	"2012-12-21 16:28:45"	rdgdoc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	29363	11.0334	323974	D	51129	D		0	-36	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012955	"2012-12-17 17:28:51"	rdgdoc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	928	10.5	9744	A	80492	D		0	1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012955	"2012-12-17 17:28:51"	rdgdoc.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	928	11.05	10254	D	80492	D		0	-1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012753	"2012-12-11 17:30:10"	rdgdoc.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	5262	10.5	55251	A	80492	D		1	7	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012753	"2012-12-11 17:30:10"	rdgdoc.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	5262	11.05	58145	D	80492	D		1	-6	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012648	"2012-12-06 18:17:31"	rdgdoc.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	409	10.5	4295	A	80492	D		1	1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012648	"2012-12-06 18:17:31"	rdgdoc.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	S	0	409	11.05	4519	D	80492	D		1	-1	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012455	"2012-12-03 17:28:29"	rdgdoc.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	63597	6.87388	437158	A	80492	D		1	376	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912012455	"2012-12-03 17:28:29"	rdgdoc.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	63597	11.052	702875	D	80492	D		1	-44	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	6	1267201	140	000143774912009913	"2012-10-01 20:03:33"	rdgdoc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	54270	11.0333	598780	D	80492	D		1	-40	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	SVP-Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
