sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1720742	1	1476034	1	000110465923081265	"2023-07-14 16:50:36"	tm2321405-1_4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	220200	18	3963600	A	224800	D	"By LLC,By 401(k)"	0	4787	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1740361	2	1476034	1	000156761923005230	"2023-03-17 13:05:33"	doc1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1000	35.97	35970	A	15442	D	"By IRA"	0	7	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Sigrist Greg"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720765	1	1476034	1	000156761923005107	"2023-03-15 16:35:58"	doc1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	500	38	19000	A	22231	D		0	2	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gold David J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233330	5	1476034	1	000156761923005078	"2023-03-15 09:51:49"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	919	32.5	29868	A	13026	D		0	8	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Mitchell Terence J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720775	1	1476034	1	000156761923005040	"2023-03-14 15:47:20"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1488	33.64	50056	A	16280	D		0	10	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Reinhardt William"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257178	12	1476034	1	000156761923005023	"2023-03-14 13:29:27"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	410	34.42	14112	A	7533	D		0	6	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Fabiano Anthony J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1008343	1	1476034	1	000156761923005021	"2023-03-14 13:28:22"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	33.63	33630	A	161082	I	"By Partnership 1,By Spouse,By Profit Sha"	0	1	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Patent Robert C"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233336	6	1476034	1	000156761923004955	"2023-03-13 18:30:39"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	27.5	27500	A	28057	I	"By Spouse"	0	4	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Ramirez Maria F"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761923004911	"2023-03-13 13:34:59"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	20517	24.1957	496423	A	373345	I	"By LLC,By 401(k)"	0	6	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233336	6	1476034	1	000156761923004901	"2023-03-13 13:08:07"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	21.22	21220	A	27057	D		0	4	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Ramirez Maria F"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
