sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1742369	1	1476034	1	000156761923001434	"2023-01-30 15:56:47"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	2958	58.4957	173030	D	35401	D		1	-8	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Lublin Scott"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1233336	6	1476034	2	000156761922010878	"2022-05-16 15:34:36"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	1000	73.6974	73697	D	23557	I	"By Spouse"	0	-4	0	0																					"Metropolitan Bank Holding Corp."	MC	6022	134042724	NY	0004-12-31	60	h	"Ramirez Maria F"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720773	2	1476034	1	000156761922010121	"2022-05-11 19:41:59"	doc1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	1000	86.4734	86473	D	27775	D	"By Child 1,By Child 2,By Child 3"	0	-3	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Rosenberg Nick"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, Head of Global Payments"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007739	"2022-03-31 11:59:33"	doc1.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	2600	106.514	276935	D	81988	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007700	"2022-03-30 15:26:01"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2239	106.122	237607	D	84588	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007698	"2022-03-30 15:24:09"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2467	106.405	262502	D	86827	D		0	-3	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007696	"2022-03-30 15:22:02"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	3974	106.635	423767	D	89294	D		0	-4	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007694	"2022-03-30 15:18:15"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5336	106.858	570193	D	93268	D		0	-5	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1720742	1	1476034	1	000156761922007406	"2022-03-23 17:28:43"	doc1.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1300	106.217	138082	D	98604	D		1	-1	0																						"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742369	1	1476034	2	000156761922007055	"2022-03-16 16:13:03"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2003	104.049	208410	D	39231	D		1	-5	0																						"Metropolitan Bank Holding Corp."	MC	6022	134042724	NY	0004-12-31	60	h	"Lublin Scott"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742369	1	1476034	1	000156761922006855	"2022-03-14 12:31:54"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1045	98.98	103434	D	41234	D		0	-2	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Lublin Scott"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229895	2	1476034	1	000156761921022152	"2021-12-16 11:00:35"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2048	93.9	192307	D	9643	D		0	-18	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
