acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-17 13:05:33"	2023-03-17	doc1.xml	156761923005230	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	1	1	P	A	4	35.9700	1000	35970	15442	7	D	0	1740361	"Sigrist Greg"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 16:35:58"	2023-03-15	doc1.xml	156761923005107	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	38.0000	500	19000	22231	2	D	0	1720765	"Gold David J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 09:51:49"	2023-03-14	doc1.xml	156761923005078	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	32.5005	919	29868	13026	8	D	0	1233330	"Mitchell Terence J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 15:47:20"	2023-03-14	doc1.xml	156761923005040	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	33.6398	1488	50056	16280	10	D	0	1720775	"Reinhardt William"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 13:29:27"	2023-03-14	doc1.xml	156761923005023	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	34.4195	410	14112	7533	6	D	0	1257178	"Fabiano Anthony J"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 13:28:22"	2023-03-14	doc1.xml	156761923005021	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	33.6300	1000	33630	161082	1	I	0	1008343	"Patent Robert C"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 18:30:39"	2023-03-13	doc1.xml	156761923004955	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	2	P	A	4	24.3600	2000	48720	28057	8	I	0	1233336	"Ramirez Maria F"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 13:34:59"	2023-03-13	doc1.xml	156761923004911	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	1	1	P	A	4	24.1957	20517	496423	373345	6	I	0	1720742	"Defazio Mark R"	"99 Park Avenue"		"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-13 13:06:42"	2023-03-13	doc1.xml	156761923004899	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	14.9800	2000	29960	13668	17	D	0	1327439	"Fredston Dale C"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 13:05:44"	2023-03-13	doc1.xml	156761923004897	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	21.6296	2300	49748	24215	10	D	0	1720770	"Wolf George J Jr"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 13:04:44"	2023-03-13	doc1.xml	156761923004894	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	22.2400	1000	22240	15143	7	D	0	1229895	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
