sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1656005	1	1174922	1	000117492224000037	"2024-02-12 20:08:44"	wk-form4_1707786493.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-09	S	0	960	105.17	100963	D	8339	I	"Family Trust"	0	-10	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492223000153	"2023-09-15 18:06:10"	wf-form4_169481555629685.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-14	S	0	500	97.61	48805	D	9299	I	"Family Trust"	0	-5	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	83	1656005	4	1847590	1	000120919123047219	"2023-08-24 17:12:42"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	500	29.55	14775	D	16742	D		0	-3	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Mulroy Patricia"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	50	1656005	1	1174922	1	000117492223000146	"2023-08-15 19:10:21"	wf-form4_169214098885235.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-14	S	0	250	100.01	25003	D	9799	D	"Family Trust"	0	-2	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492223000122	"2023-06-21 19:06:08"	wf-form4_168738875706099.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-20	S	0	1000	104.96	104960	D	10049	D	"Family Trust"	0	-9	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	83	1656005	4	1847590	1	000120919123036819	"2023-06-13 17:16:32"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	2225	30.01	66772	D	17242	D		0	-11	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Mulroy Patricia"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	50	1656005	1	1174922	1	000117492223000113	"2023-05-26 19:00:08"	wf-form4_168514199346576.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-25	S	0	1100	101.65	111815	D	11049	I	"Family Trust"	0	-9	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492222000136	"2022-09-20 20:25:56"	wf-form4_166371994269994.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-19	S	0	2000	66.137	132274	D	9863	D	"Family Trust"	0	-17	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492222000125	"2022-08-08 20:16:30"	wf-form4_166000417311617.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-08	S	0	2000	67.11	134220	D	11863	D	"Family Trust"	0	-14	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1656005	1	1174922	1	000117492222000021	"2022-02-14 20:14:35"	wf-form4_164488765368363.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-11	S	0	400	94.25	37700	D	10389	D	"Family Trust"	0	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Mulroy Patricia"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
