sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	941796	3	705432	1	000070543224000012	"2024-01-30 15:11:52"	wk-form4_1706645503.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	1990	32.52	64715	A	678928	D	"Exemption Trust,IRA,Spouse Tr for Son,Sp"	0	0	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	3	705432	1	000070543223000081	"2023-05-08 11:44:43"	wf-form4_168356067207804.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5000	28.25	141250	A	680328	I	"Tyler Packing Co,Exemption Trust,IRA,Spo"	0	1	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	3	705432	1	000070543223000080	"2023-05-04 13:17:05"	wf-form4_168322061368865.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	400	26.67	10668	A	675328	D	"Exemption Trust,IRA,Spouse Tr for Son,Sp"	0	0	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	3	705432	1	000070543223000006	"2023-02-02 15:35:27"	wf-form4_167537011316150.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	2380	37.23	88607	A	674928	D	"Exemption Trust,IRA,Spouse Tr for Son,Sp"	0	0	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	3	705432	1	000070543221000205	"2021-12-10 10:12:04"	wf-form4_163914911148438.xml	4	2021-12-09	0	0	0	000000000000000000	1	"Common Stock"	2021-12-09	P	0	510	41.74	21287	A	674928	M	"IRA,by Spouse,Spouse Tr for Son,Spouse T"	0	0	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	3	705432	1	000070543217000134	"2017-11-21 16:48:53"	f4forhcb.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2300	34.8763	80215	D	676927	I	"IRA,by Spouse,Spouse Tr for Dtr,Spouse T"	0	0	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	2	705432	1	000070543211000037	"2011-06-14 16:24:49"	edgardoc.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	597	19.1406	11427	A	519188	M	"SBSI Cust/Self IRA,SSB Cust/self IRA,Tr."	0	0	961	-1	-2	-2	1	8	2	22	22	-1	-3	-3	-8	-8	-9	0	-13	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	2	705432	1	000070543211000035	"2011-06-06 17:39:38"	edgardoc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	1250	19.6272	24534	A	518591	M	"SBSI Cust/Self IRA,SSB Cust/self IRA,Tr."	0	0	955	0	0	0	-1	4	0	12	18	-4	-2	-4	-8	-11	-7	5	-13	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	2	705432	1	000070543210000056	"2010-09-21 17:36:38"	edgardoc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	5600	19.2307	107692	A	492702	I	"Spouse Cust for Self,Tr. Cust. for Self,"	0	1	950	-2	-1	-1	-1	1	15	18	7	4	4	6	1	-3	-7	-12	-9	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941796	2	705432	1	000070543209000021	"2009-03-06 16:14:33"	edgardoc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	14.056	14056	A	462761	T	"Tr. Cust. for Self"	0	0	927	1	-4	-4	22	45	89	59	57														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Buie Herbert C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
