sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1191557	15	829224	3	000112760217004132	"2017-02-06 17:47:05"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	113346	17.6572	2001375	A	49616	D		0	-178	32767	1	0	0	1	1	10			0	-6	-5	-4	4	0	-4	27	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	3	000112760217004132	"2017-02-06 17:47:05"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	6	"Common Stock"	2017-02-02	S	0	113346	54.2299	6146742	D	49616	D		0	-70	32767	1	0	0	1	1	10			0	-6	-5	-4	4	0	-4	27	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	3	000112760216053982	"2016-05-31 18:08:25"	form4.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	12654	18.375	232517	A	44763	D		0	39	32767	0	0	0	1	0	5	5		-1	1	-3	-9	-5	-11	8	55	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	3	000112760216053982	"2016-05-31 18:08:25"	form4.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	12654	55.3407	700281	D	44763	D		0	-22	32767	0	0	0	1	0	5	5		-1	1	-3	-9	-5	-11	8	55	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	3	000112760215015692	"2015-04-30 18:39:34"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	119724	6.11408	732002	A	42232	D		0	-154	32767	-2	1	1	-1	5	16	27	15	-2	6	6	6	16	34	46	72	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	3	000112760215015692	"2015-04-30 18:39:34"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	2	"Common Stock"	2015-04-28	S	0	119724	50.4429	6039226	D	42232	D		0	-74	32767	-2	1	1	-1	5	16	27	15	-2	6	6	6	16	34	46	72	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1191557	21	1117297	2	000111729714000040	"2014-07-01 15:37:45"	edgardoc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	30000	4.6	138000	A	44000	D		0	214	831	0	8	2	-3	-7	-24	5	17	0	-6	1	-1	-17	-37	-36	-41	C		0	0000		"Quinstreet, Inc"	QNST	7389	0	DE	0004-06-30	73	i	"Bradley William W"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1191557	15	829224	1	000112760213027163	"2013-09-13 18:07:23"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	10982	27.32	300028	A	16368	D		0	204	32767	0	0	0	1	3	1	-1	1	4	6	5	3	15	32	51	109	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191557	15	829224	1	000112760213027163	"2013-09-13 18:07:23"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	10982	74.33	816292	D	16368	D		0	-40	32767	0	0	0	1	3	1	-1	1	4	6	5	3	15	32	51	109	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Bradley William W"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1191557	20	1140536	2	000122520812011215	"2012-05-04 12:36:22"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2012-05-02	S	0	1180	36.3726	42920	D	12732	D		0	-8	32767	0	0	0	-1	-4	-5	-5	15	0	1	4	5	-7	3	-8	17	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Bradley William W"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
