sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778472	1	1535527	2	000095010321010644	"2021-07-19 16:15:44"	dp154486_4-sexton.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class A common stock"	2021-07-15	S	0	1785	250	446250	D	795	D		0	-69	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320023973	"2020-12-08 16:30:09"	dp142657_4-sexton.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-04	S	0	120000	167.695	20123400	D	1785	D		1	-99	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320022073	"2020-11-12 17:03:14"	dp140784_4-sexton.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-09	S	0	12500	131.085	1638560	D	1785	D		0	-88	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320020033	"2020-10-14 16:39:57"	dp138679_4-sexton.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-10-09	S	0	12500	143.897	1798715	D	1785	D		0	-88	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320017800	"2020-09-11 16:44:58"	dp136346_4-sexton.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-09	S	0	12500	128.361	1604518	D	1785	D		0	-88	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320015713	"2020-08-12 16:40:31"	dp134297_4-sexton.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Class A common stock"	2020-08-10	S	0	12500	101.243	1265541	D	1785	D		0	-88	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320013486	"2020-07-10 16:48:12"	dp132113_4-sexton.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-08	S	0	87500	110.293	9650674	D	1785	D		1	-98	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320011505	"2020-06-11 18:23:24"	dp130121_4-sexton.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-09	S	0	12500	95.96	1199500	D	0	D		0	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320009435	"2020-05-12 17:37:56"	dp128057_4-sexton.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-04-09	S	0	25000	68.39	1709750	D	0	D		1	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778472	1	1535527	2	000095010320005113	"2020-03-11 17:36:15"	dp123718_4-sexton.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-03-09	S	0	12500	46.77	584625	D	0	D		0	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Sexton Joseph E."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
