sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1511937	15	1283843	480	000114420416134805	"2016-11-15 18:53:55"	v453259_4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	35000	0.0864286	3025	D	0	D		1	-100	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine Street, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	14	1283843	480	000114420416133463	"2016-11-10 20:40:14"	v452862_4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	30056	0.0766915	2305	D	35000	D		1	-46	0																	C		0	0000		"Emerald Oil, Inc."	EOXLQ	1311	770639000	DE	0004-12-31	13	b	"Rudisill McAndrew"	"200 Columbine, Suite 500"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	6	1283843	131	000120919113041227	"2013-08-16 18:49:41"	c587846_4x0.xml	4	2013-08-14	0	0	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	31702	6.75212	214056	D	584105	D		1	-5	119	-1	-2	-2	1	11	22	7	18	-2	-17	-8	-7	7	3	-17	-63	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Rudisill McAndrew"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	"Chief Excecutive Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1511937	12	1283843	131	000120919113003371	"2013-01-16 21:49:01"	c31035_4x0.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	71015	5.64956	401204	D	400358	D		1	-15	50	-6	2	2	0	20	11	33	37	-5	2	11	12	3	-48	-69	-85	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	MT	0004-12-31	13	b	"Rudisill McAndrew"	"1600 Broadway"	"Suite 1360"	Denver	CO	80202		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1511937	1	1282613	5	000120919111045827	"2011-08-29 15:32:46"	c22002_4x0.xml	4	2011-08-26	1	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	6170000	0.184	1135280	D	0	D		1	-100	0	0																C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111044203	"2011-08-15 14:55:07"	c21525_4x0.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2240	0.26	582	A	6170000	D		0	0	0	0																C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111043505	"2011-08-10 17:09:17"	c21293_4x0.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	35000	0.27	9450	A	6167760	D		0	1	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111042721	"2011-08-05 18:13:20"	c21069_4x0.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	121500	0.275556	33480	A	6141500	D		1	2	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111042203	"2011-08-03 09:46:15"	c20841_4x0.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	7500	0.303333	2275	A	6020000	D		1	0	0	0																C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1511937	1	1282613	5	000120919111041363	"2011-07-28 17:30:26"	c20599_4x0.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	P	0	10000	0.3075	3075	A	6012500	D		1	0	0																	C		0	0000		"Eternal Energy Corp."	EERG	1000	0		0004-12-31	10	b	"Rudisill McAndrew"	"101 Park Avenue"	"21St Floor"	"New York"	NY	10178		0	0	1	1		"Member of a 13(d) group"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
