sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1333830	6	859163	1	000112760218017573	"2018-05-16 09:52:31"	form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6000	13.15	78900	A	17711	D		0	51	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	6	859163	1	000112760218017573	"2018-05-16 09:52:31"	form4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	6000	15.71	94260	D	17711	D		0	-25	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	3	859163	1	000112760214034337	"2014-12-05 16:44:58"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	22000	10.3727	228200	A	0	D		1	-100	1924	3	-2	-2	-2	-18	-1	-5	-8	1	0	3	11	6	8	9	47	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP- Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	3	859163	1	000112760214034337	"2014-12-05 16:44:58"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	3	"Common Stock"	2014-12-03	S	0	22000	14.282	314204	D	0	D		1	-100	1924	3	-2	-2	-2	-18	-1	-5	-8	1	0	3	11	6	8	9	47	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP- Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	3	859163	1	000112760211008986	"2011-03-04 14:40:23"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	10600	11.6987	124006	A	6662	D		0	-269	3312	0	-1	-3	-6	-8	-5	-18	-16	1	0	1	6	11	24	27	97	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP- Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	3	859163	1	000112760211008986	"2011-03-04 14:40:23"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	4	"Common Stock"	2011-03-03	S	0	10600	16.0516	170147	D	6662	D		0	-61	3312	0	-1	-3	-6	-8	-5	-18	-16	1	0	1	6	11	24	27	97	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP- Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	1	859163	2	000112760210011780	"2010-04-23 08:25:59"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	15	14.81	222	A	6121	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Sarvis John"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP - SMD"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	1	859163	2	000112760210010739	"2010-04-07 07:47:37"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	15	14.7	221	A	6106	D		0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Sarvis John"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP - SMD"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	1	859163	2	000112760210009367	"2010-03-24 09:34:55"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	16	14.03	224	A	6091	D		0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Sarvis John"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP - SMD"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	1	859163	2	000112760210006990	"2010-03-03 07:26:14"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	18	12.3	221	A	6075	D		0	0	4445	0	0	0	6	11	7	0	25	3	2	6	1	6	9	57	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Sarvis John"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP - SMD"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
