sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1341985	14	89439	1	000008943923000047	"2023-06-01 10:54:55"	wk-form4_1685631285.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	6449	78.06	503409	D	748619	I	"by trust where he is beneficiary,by chil"	0	-1	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943923000043	"2023-05-26 11:29:00"	wk-form4_1685114928.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	24778	76.0208	1883643	D	755068	I	"by trust where wife is beneficiary,by ch"	1	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943923000041	"2023-05-24 11:14:42"	wk-form4_1684941273.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	33513	79.574	2666765	D	779846	I	"by trust where wife is beneficiary,by tr"	1	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943923000021	"2023-03-06 09:52:15"	wf-form4_167811432132472.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	4619	75.1513	347124	D	813359	D	"by children,by trust where he is benefic"	1	-1	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943923000005	"2023-02-09 13:25:46"	wf-form4_167596712880248.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	55381	74.1635	4107247	D	839584	D	"by children,by trust where he is benefic"	0	-6	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943921000038	"2021-05-11 11:30:50"	wf-form4_162074703631046.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	25000	48	1200000	D	639965	D	"by children,by trust where he is benefic"	0	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943921000022	"2021-04-13 11:34:37"	wf-form4_161832806317307.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	25000	44	1100000	D	664965	D	"by children,by trust where he is benefic"	1	-4	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943921000001	"2021-01-07 15:06:28"	wf-form4_161004997322511.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	25000	37	925000	D	689965	D	"by children,by trust where he is benefic"	0	-3	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943920000092	"2020-12-17 12:21:10"	wf-form4_160822565784951.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	19041	35	666435	D	714965	D	"by children,by trust where he is benefic"	0	-3	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943920000089	"2020-11-12 08:43:37"	wf-form4_160518860271143.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5959	35.1	209161	D	734006	D	"by children,by trust where he is benefic"	0	-1	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943920000002	"2020-02-06 12:32:28"	wf-form4_158101033031084.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	25000	33.096	827400	D	686458	D	"by children,by trust where he is benefic"	0	-4	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1341985	14	89439	1	000008943919000144	"2019-12-10 12:18:18"	wf-form4_157599828054658.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	22798	32.01	729764	D	711458	D	"by children,by trust where he is benefic"	0	-3	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
