sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1199852	1	99780	844	000009978007000066	"2007-05-10 16:41:16"	edgar.xml	4	2007-05-09	1	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	390	0	0	A	21438	D		0	2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978007000026	"2007-02-28 09:36:34"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	4000	43.3	173200	D	21190	D		0	-16	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	1	000009978006000039	"2006-05-11 15:43:21"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	260	0	0	A	16794			0	2	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	1	000009978006000016	"2006-03-29 16:25:51"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	16200	38.7835	628293	A	16920			0	2250	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	1	000009978006000016	"2006-03-29 16:25:51"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	4	"Common Stock"	2006-03-28	S	0	16200	54.6735	885711	D	16920			0	-49	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978005000104	"2005-12-20 16:20:59"	edgar.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	5445	0	0	A	16920	D		0	47	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978005000074	"2005-09-07 17:34:13"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	38500	23.5792	907800	A	13380	D		0	-153	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978005000074	"2005-09-07 17:34:13"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	4	"Common Stock"	2005-09-06	S	0	38500	38.0067	1463258	D	13380	D		0	-74	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978005000048	"2005-05-11 11:53:25"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	780	0	0	A	13380	D		0	6	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978004000136	"2004-12-17 12:33:14"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	10000	18.95	189500	A	15067	D	"401(k) Plan"	0	197	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199852	1	99780	844	000009978004000136	"2004-12-17 12:33:14"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	10000	32.91	329100	D	15067	D	"401(k) Plan"	0	-40	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Fortado Michael G"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
