sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1240912	5	57528	3	000005752809000029	"2009-11-12 13:46:26"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2009-11-09	S	0	4300	24.06	103458	D	10999	D	"As Trustee"	0	-28	4644	0	-2	0	4	4	-9	-16	1	0	0	-13	-8	0	8	28	29	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	5	57528	3	000005752809000015	"2009-02-27 14:42:09"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2009-02-25	S	0	848	22.14	18775	D	29664	A		0	-3	3768	0	4	4	0	-7	-3	14	3														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	5	57528	3	000005752809000013	"2009-02-25 17:31:44"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2009-02-23	S	0	655	21.97	14390	D	5545	A		0	-11	3563	-3	0	0	6	-7	1	16	5														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	5	57528	3	000005752808000014	"2008-04-29 16:43:28"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2008-04-29	S	0	19000	20.8817	396752	D	19187	D	"As Trustee"	0	-50	3775	-2	0	0	-2	-2	-15	-5	11	10	11	8	21	13	3	-4	-7	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	5	57528	3	000005752808000012	"2008-03-20 11:46:22"	edgar.xml	4/A	2008-03-19	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2008-03-19	S	0	714	18.714	13362	D	16818	D	"As Trustee"	0	-4	3679	0	3	2	6	5	13	20	7	6	10	10	3	-5	-19	-6	-11	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	5	57528	3	000005752808000010	"2008-03-20 11:20:10"	edgar.xml	4	2008-03-19	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2008-03-19	S	0	714	18.714	13362	D	16818	D	"As Trustee"	1	-4	3679	0	3	2	6	5	13	20	7	6	10	10	3	-5	-19	-6	-11	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Leake Earl D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	4	57528	1	000005752807000024	"2007-05-03 09:31:25"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2007-05-02	S	0	3300	23.9012	78874	D	14480	D	"As Trustee"	0	-19	3483	0	-4	-4	-3	1	4	-13	-10	5	18	16	19	15	23	1	58	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Leake Earl D"	"P. O. Box 32368"		Charlotte	NC	28232-2368		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	4	57528	1	000005752807000017	"2007-03-16 15:53:39"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2007-03-15	S	0	454	19.9569	9060	D	14748	D	"As Trustee"	0	-3	3673	0	0	0	2	5	24	12	-9	0	1	-1	-8	5	-8	-4	39	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Leake Earl D"	"P. O. Box 32368"		Charlotte	NC	28232-2368		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	2	57528	1	000005752806000067	"2006-09-07 15:56:58"	edgar.xml	4	2006-09-06	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2006-09-06	S	0	1000	22.692	22692	D	12181	D	"As Trustee"	0	-8	2132	0	-2	-2	0	-3	-11	-11	4	-1	-2	-5	5	-3	6	36	52	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Leake Earl D"	"P. O. Box 32368"		Charlotte	NC	28232-2368		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240912	2	57528	1	000005752806000063	"2006-06-02 15:20:05"	edgar.xml	4	2006-05-31	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2006-05-31	S	0	660	23.6124	15584	D	13079	A		0	-5	3402	0	-4	-4	-3	-3	-3	-18	6														"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Leake Earl D"	"P. O. Box 32368"		Charlotte	NC	28232-2368		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
