sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1362001	7	1351509	1	000145342409000015	"2009-06-25 13:24:05"	primary_doc.xml	4	2009-06-24	0	1	0	000000000000000000	0	"Common Stock"	2009-06-24	M	0	491348	1.4482	711570	A	539941	D		0	1011	0	0																C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Bowers John S Jr"	"C/o Northstar Neuroscience, Inc."	"2401 Fourth Avenue, Suite 300"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1361378	1	1351509	1	000145342409000014	"2009-06-19 17:30:52"	primary_doc.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	18700	1.86096	34800	A	6172	D		0	-149	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Winslow Carol D"	"C/o Northstar Neuroscience, Inc."	"2401 Fourth Avenue, Suite 300"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1361535	1	1351509	1	000145342409000013	"2009-06-19 17:22:19"	primary_doc.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	18700	1.86096	34800	A	1300	D		0	-107	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"McNamara Robert E"	"C/o Northstar Neuroscience, Inc."	"2401 Fourth Avenue, Suite 300"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1280627	6	1351509	1	000145342409000012	"2009-06-08 17:14:47"	primary_doc.xml	4	2009-06-04	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	218390	1.19407	260772	A	747140	D		0	41	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Levy Alan J"	"C/o Intuitive Surgical Inc"	"1266 Kifer Rd"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	312069	1	1351509	1	000031206909000034	"2009-03-27 10:27:33"	primary_doc.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2009-03-24	S	0	350000	1.813	634550	D	3492494	S	"Securities are held by Barclays Capital "	0	-9	0	0																					"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1444593	6	1351509	1	000145342409000009	"2009-03-13 19:56:37"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	78000	1.66769	130080	A	31652			0	-168	0	0																					"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Sheffield Deborah L."	"C/o Northstar Neuroscience, Inc."	"2401 Fourth Avenue Suite 300"	Seattle	WA	98121		0	1	0	0	"VP-Clinical, Regulatory Affair"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1453424	2	1351509	1	000145342409000008	"2009-03-13 19:41:30"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	97500	1.80769	176250	A	13364			0	-116	0	0																					"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Dow Brian B"	"2401 Fourth Avenue Suite 300"		Seattle	WA	98121		0	1	0	0	"VP-Finance, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	312069	1	1351509	1	000031206909000003	"2009-01-09 11:37:40"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-01-05	S	0	606964	1.75435	1064828	D	3842494	S	"Securities are held by Barclays Capital "	1	-14	0	0																					"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1351509	1	000120919108061934	"2008-11-20 18:01:46"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	685000	1.07568	736838	A	3733926	I	"By LP,As Trustee"	0	22	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1351509	1	000120919108061079	"2008-11-17 16:57:56"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	400000	1.2498	499920	A	3048926	I	"By LP,As Trustee"	0	15	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1351509	1	000120919108030088	"2008-05-14 17:51:35"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	68325	1.79411	122583	A	5027038	I	"By LP,As Trustee"	1	1	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1351509	1	000120919108029014	"2008-05-09 19:27:06"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	156675	1.82167	285411	A	4958713	I	"By LP,As Trustee"	1	3	0																	C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
