sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378547	6	1111928	1	000111192823000127	"2023-07-14 16:40:37"	wk-form4_1689367200.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	1934	140	270760	D	63995	D		0	-3	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	1	1	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	6	1111928	1	000111192823000119	"2023-06-22 16:48:40"	wk-form4_1687466911.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	3822	135.85	519219	D	65929	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	1	1	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	1	000111192820000203	"2020-12-16 16:29:39"	wf-form4_160815416643985.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	7321	210.626	1541995	D	59127	D		1	-11	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	1	000111192820000186	"2020-11-12 16:09:55"	wf-form4_160521538126443.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	16667	207.924	3465474	D	66448	D		0	-20	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	1	000111192820000090	"2020-05-20 16:23:18"	wf-form4_159000617951975.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	24555	80.8987	1986466	A	83115	D		0	42	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	1	000111192820000090	"2020-05-20 16:23:18"	wf-form4_159000617951975.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Common Stock"	2020-05-18	S	0	24555	150.81	3703129	D	83115	D		0	-23	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192817000142	"2017-08-04 16:11:10"	wf-form4_150187745693984.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	12000	60.11	721320	A	71595	D		0	20	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192817000142	"2017-08-04 16:11:10"	wf-form4_150187745693984.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	12000	160.3	1923600	D	71595	D		0	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192817000028	"2017-02-01 16:56:51"	wf-form4_148598619760470.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	2938	58.65	172314	A	72047	D		0	4	30322	-1	-1	-1	0	4	19			8	12	18	18	19	36	42	54	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378547	3	1111928	633	000111192817000020	"2017-01-26 16:38:57"	wf-form4_148546672427204.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	5875	58.65	344569	A	72047	D		1	9	23891	-2	-2	-2	7	13	18			6	8	8	9	29	28	34	42	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Ovtchinnikov Alexander"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	1	0	"SVP, Components"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
