sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1222671	22	1336920	4	000162828023039935	"2023-11-24 16:33:56"	wk-form4_1700861627.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	2401	105.832	254102	D	19089	D		0	-11	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Mohapatra Surya N"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222671	22	1336920	4	000162828022023427	"2022-08-22 17:02:57"	wf-form4_166120216261712.xml	4	2022-08-18	0	1	0	000000000000000000	2	"Common Stock"	2022-08-18	S	0	3155	101.515	320281	D	17515	D		0	-15	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Mohapatra Surya N"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1222671	13	1524472	1	000120919120009147	"2020-02-13 15:27:17"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	2860	86.0849	246203	D	37247	D		0	-7	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Mohapatra Surya N"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222671	13	1524472	1	000120919114071367	"2014-11-26 10:06:21"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	3640	38.2395	139192	D	20668	D		0	-15	30799	0	0	0	1	1	-7	-4	0	2	2	5	16	3	5	13	53	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Mohapatra Surya N"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	11	1222671	14	1022079	1	000112760212003354	"2012-02-01 16:16:56"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	110556	58.2107	6435542	D	272955	D	"401(k)/SDCP,by Trust"	1	-29	32767	0	0	0	0	0	1	1	1	-2	2	1	4	1	12	3	5	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760212002984	"2012-01-30 16:40:20"	form4.xml	4	2012-01-26	0	1	0	000000000000000000	1	"Common Stock"	2012-01-26	S	0	340000	59.0925	20091434	D	362954	D	"401(k)/SDCP,by Trust"	1	-48	32767	-1	0	0	1	0	-1	1	1	-3	3	2	6	6	9	3	7	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760212000583	"2012-01-04 16:07:52"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	20556	58.6623	1205862	D	362641	D	"401(k)/SDCP,by Trust"	0	-5	32767	0	0	0	0	1	8	5	2	0	-1	3	5	25	-3	6	-4	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211031061	"2011-12-02 16:23:40"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	20556	57.9484	1191187	D	362642	D	"401(k)/SDCP,by Trust"	0	-5	32767	1	-2	-2	-4	-1	-1	-5	0	3	6	1	18	16	0	15	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211028574	"2011-11-03 16:19:18"	form4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	20556	54.6868	1124142	D	362645	D	"401(k)/SDCP,by Trust"	0	-5	32767	0	0	0	0	5	6	3	6	-3	9	16	16	12	0	10	0	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222671	14	1022079	1	000112760211028190	"2011-11-01 16:24:20"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	50000	57.41	2870500	D	362642	D	"401(k)/SDCP,by Trust"	0	-12	32767	-2	2	2	4	7	6	7	8	0	14	16	13	9	0	14	1	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Mohapatra Surya N"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
