sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1276525	8	909494	2	000127351510000078	"2010-11-01 16:50:20"	primary_doc.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common stock"	2010-10-27	S	0	2500000	0.7	1750000	D	6724135	I	"See remarks"	0	-27	6	-1	3	3	-1	0	4	13	7	7	6	9	9	22	-3	36	112	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1276525	8	1070380	43	000127351510000073	"2010-07-15 16:39:06"	primary_doc.xml	4	2010-07-13	1	0	0	000000000000000000	0	"Common stock"	2010-07-13	S	0	102246	4.88586	499560	D	5571106	I	"See remarks"	1	-2	542	0	-3	-3	-2	0	17	32	91	-1	-2	-2	-2	-6	4	26	68	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	8	1070380	43	000127351510000072	"2010-07-13 16:33:02"	primary_doc.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Common stock"	2010-07-09	S	0	93445	4.89264	457193	D	5751848	I	"See remarks,See remars"	1	-2	559	3	0	0	-3	1	18	23	93	-1	-7	-4	-7	-4	9	24	57	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	8	1070380	43	000127351510000071	"2010-07-09 16:28:46"	primary_doc.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common stock"	2010-07-07	S	0	15100	4.85169	73261	D	2955419	I	"See remarks"	1	-1	542	1	-3	-3	-1	0	16	24	101	-2	-6	-2	1	-1	16	30	62	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	8	1070380	43	000127351510000070	"2010-07-07 16:05:24"	primary_doc.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common stock"	2010-07-02	S	0	7510	5.02598	37745	D	2970519	I	"See remarks"	1	0	521	-1	1	1	1	3	14	25	91	-5	-2	-2	-1	-7	12	22	64	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	8	1070380	43	000127351510000069	"2010-07-02 16:51:21"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common stock"	2010-06-30	S	0	54601	5.10626	278807	D	2978029	I	"See remarks"	1	-2	539	-1	-2	-2	-1	-1	9	21	80	-4	2	1	2	3	22	25	65	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1276525	8	1070380	43	000127351510000068	"2010-06-30 16:03:42"	primary_doc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common stock"	2010-06-28	S	0	20371	5.15144	104940	D	3032630	I	"See remarks"	1	-1	611	2	-2	-2	-6	-5	3	20	68	1	1	3	0	2	22	28	59	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Diker Management LLC"	"730 Fifth Avenue"	"15Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1276525	3	909494	2	000127351510000053	"2010-03-24 14:02:29"	primary_doc.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common stock"	2010-03-22	S	0	12800	0.839673	10748	D	9224135	I	"See remarks"	1	0	46	0	-1	-5	-10	-7	-20	-20	6	0	-5	11	26	22	46	124	43	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276525	3	909494	2	000127351510000052	"2010-03-22 17:45:20"	primary_doc.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common stock"	2010-03-18	S	0	12700	0.842693	10702	D	9236935	I	"See remarks"	1	0	53	0	-1	-1	-6	-10	-18	-20	7	-1	4	11	24	24	42	133	40	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276525	3	909494	2	000090266410002229	"2010-03-18 16:33:51"	p10-1113form4_ex.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common stock, no par value (the ""Common Stock"")"	2010-03-16	S	0	157400	0.863891	135976	D	18602670	I	"See Footnote"	1	-1	77	1	1	1	-1	-9	-18	-21	1	-6	-1	5	19	19	37	128	34	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
