sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1276525	3	1269871	1	000127351509000151	"2009-08-28 11:59:22"	primary_doc.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common stock"	2009-08-26	P	0	25800	2.3914	61698	A	2143285	I	"See remarks"	1	1	134	0	4	0	0	10	-24	-19	40	14	29	40	45	79	7	-57	-74	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000143	"2009-08-14 10:47:26"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Commonn stock"	2009-08-12	P	0	24280	1.96248	47649	A	4231960	I	"See remarks"	1	1	83	0	-1	-6	-8	32	10	6	71	15	20	25	18	45	-10	-73	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000140	"2009-08-11 11:29:29"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common stock"	2009-08-07	P	0	22500	1.84	41400	A	2093205	I	"See remarks"	0	1	46	0	1	8	8	49	31	23	83	8	8	9	0	8	-38	-82	-88	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000133	"2009-07-30 10:33:55"	primary_doc.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common stock"	2009-07-28	P	0	17100	1.61316	27585	A	2070705	I	"See remarks"	1	1	44	0	1	-1	1	52	51	41	120	-1	0	-7	-1	-9	-39	-81	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000124	"2009-06-26 09:53:58"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	11400	1.74	19836	A	2053605	I	"See remarks"	0	1	158	0	1	6	4	-7	60	46	95	3	-2	27	19	-5	-38	-83	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000118	"2009-06-23 10:21:09"	primary_doc.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	45500	1.64495	74845	A	2042205	I	"See remarks"	1	2	163	0	-2	4	9	-2	63	27	110	-1	-4	32	-1	-6	-41	-83	-90	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000104	"2009-06-12 11:02:14"	primary_doc.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	50600	1.61391	81664	A	3971810	I	"See remarks,See remark"	1	1	156	0	-2	11	-6	-1	59	11	122	16	38	26	-30	49	-38	-83	-89	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000103	"2009-06-09 12:03:42"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	97696	1.3405	130962	A	1946105	I	"See remarks"	1	5	320	0	-6	1	29	20	71	31	148	18	16	3	-15	47	-48	-85	-91	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1276525	3	1269871	1	000127351509000077	"2009-05-04 11:13:21"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	15885	2.37	37647	A	1849409	I	"See remarks"	0	1	27	0	15	11	23	-57	-44	-30	6	67	63	68	70	-1	-18	-74	-87	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Diker Management LLC"	"745 Fifth Avenue"	"Suite 1409"	"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	94	1276525	7	1096197	1	000127351509000061	"2009-03-06 10:14:36"	doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	21007	0.552518	11607	A	2920731	I	"See remarks"	1	1	0	0																C		0	0000		"Ectel Ltd"	ECTX	3661	520044462	L3	0004-12-31	36	d	"Diker Management LLC"	"745 Fifth Avenue Suite 1409"		"New York"	NY	10151		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
