sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242935	9	1640455	3	000164045523000053	"2023-04-06 16:37:50"	wf-form4_168081345926690.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	39228	1.85	72572	D	188779	D		0	-17	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Murray Richard /Ca/"	"C/O Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1178579	19	1640455	3	000120919123018721	"2023-03-14 20:39:33"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	85987	0.999662	85958	A	5300087	I	"By LP"	1	2	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1693456	1	1640455	3	000164045523000011	"2023-01-11 20:33:01"	wf-form4_167348716407717.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	9285	1.11104	10316	D	103417	D		1	-8	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Trehu Elizabeth"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242935	8	1640455	3	000164045523000010	"2023-01-11 20:32:15"	wf-form4_167348711761914.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	45070	1.11104	50075	D	228007	D		1	-17	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Murray Richard /ca/"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340881	2	1640455	3	000164045523000009	"2023-01-11 20:30:22"	wf-form4_167348700319650.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	14096	1.11104	15661	D	66018	D		1	-18	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Drapkin Kimberlee C"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1604646	7	1640455	3	000164045523000008	"2023-01-11 20:29:28"	wf-form4_167348695189692.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	16634	1.11104	18481	D	110082	D		1	-13	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Cole Hugh M"	"C/O Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1693456	1	1640455	3	000164045522000011	"2022-01-11 20:57:47"	wf-form4_164195264477524.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	8383	6.883	57700	D	85202	D		1	-9	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Trehu Elizabeth"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242935	8	1640455	3	000164045522000010	"2022-01-11 20:57:02"	wf-form4_164195260565846.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	37294	6.88303	256696	D	185577	D		1	-17	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Murray Richard /ca/"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340881	2	1640455	3	000164045522000009	"2022-01-11 20:56:21"	wf-form4_164195255982357.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	12817	6.88303	88220	D	52614	D		1	-20	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Drapkin Kimberlee C"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1604646	3	1640455	3	000164045522000008	"2022-01-11 20:55:31"	wf-form4_164195251491437.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	9673	6.88304	66580	D	64216	D		1	-13	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Cole Hugh M"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1640455	3	000089924321044916	"2021-11-16 19:57:50"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1900000	8.38	15922000	D	4698661	D	"See footnote"	0	-29	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1591092	3	1640455	3	000089924321044914	"2021-11-16 19:54:18"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	0	0	0	D	50468	I	"See Footnote"	0	0	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Pfeffer Cary"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	4	1640455	3	000089924321020883	"2021-05-27 17:42:04"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	552520	8	4420160	D	9387176	D	"See footnote"	0	-6	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1581954	5	1640455	3	000164045521000074	"2021-04-16 20:46:34"	wf-form4_161862037510404.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	200	10	2000	D	9713	D		0	-2	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Higgons John Duncan"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1581954	5	1640455	3	000164045521000070	"2021-03-17 21:15:28"	wf-form4_161603011152536.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	200	12.8	2560	D	9913	D		0	-2	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Higgons John Duncan"	"C/o Jounce Therapeutics, Inc."	"780 Memorial Drive"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1591092	3	1640455	3	000089924321009484	"2021-03-03 18:09:58"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	0	0	0	D	9917	I	"See Footnote"	0	0	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Pfeffer Cary"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
