sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1181363	12	1582982	3	000149315220001827	"2020-02-07 21:30:20"	ownership.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	4500	0	0	A	134800	D		0	3	0																	C		0	0000		"Mtbc, Inc."	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	3	000149315220001605	"2020-02-04 21:30:29"	ownership.xml	4	2020-02-02	0	1	0	000000000000000000	0	"Common Stock"	2020-02-02	M	0	4250	0	0	A	131200	D		0	3	0																	C		0	0000		"Mtbc, Inc."	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	3	000149315219011685	"2019-08-05 21:00:13"	ownership.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	16750	0	0	A	127800	D		1	15	0																	C		0	0000		"Mtbc, Inc."	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	3	000149315219001496	"2019-02-06 20:30:42"	ownership.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Stock"	2019-02-02	M	0	16750	0	0	A	114400	D		1	17	0																	C		0	0000		"Mtbc, Inc."	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	2	000149315218011046	"2018-08-06 18:33:59"	ownership.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	12500	0	0	A	101000	D		0	14	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	2	000149315218001563	"2018-02-06 17:30:25"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	12500	0	0	A	91000	D		0	16	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181363	12	1582982	2	000149315217010713	"2017-09-18 16:35:39"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	7500	0	0	A	81000	D		0	10	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	6331	223832302	D0	0004-12-31	63	h	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1181363	12	1582982	1	000149315217003570	"2017-04-05 17:54:52"	form4.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	7500	0	0	A	75000	D		0	11	7	-4	-5	-5	-16	188				5	4	2	-14	3	-31	-32	-68	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181363	12	1582982	1	000149315216013412	"2016-09-19 08:03:37"	form4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	7500	0	0	A	45000	D		0	20	8	0	0	0	2	-1	-2	-26		-6	-7	-9	-11	-10	-4	-56	-76	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Clark Howard Longstreth Jr"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181363	11	1582982	1	000114420416093071	"2016-04-06 17:48:47"	v436381_4.xml	4	2015-04-04	0	1	0	000000000000000000	0	"Common Stock"	2015-04-04	M	0	15000	0	0	A	39000	D		1	63	30	0	-10	-10	-8	-4	-11	-2	-32	-2	-11	28	28	-9	-50	-53		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Clark Howard Longstreth Jr"	"607 W. Lyon Farm Drive"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
