sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1492763	1	8063	1	000120919119056058	"2019-11-12 16:53:40"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-11-08	S	0	1000	30.94	30940	D	165753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119044568	"2019-08-05 16:35:03"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-08-02	S	0	2000	35.78	71560	D	166753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119042867	"2019-07-22 16:15:42"	doc4.xml	4	2019-07-19	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-07-19	S	0	2000	38.09	76180	D	168753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119041416	"2019-07-08 16:44:42"	doc4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-07-05	S	0	3000	40.43	121290	D	170753	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119038779	"2019-06-24 16:41:15"	doc4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-06-21	S	0	2000	38.71	77420	D	173753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119035817	"2019-06-10 16:35:23"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-06-07	S	0	2000	43.78	87560	D	175753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919119032963	"2019-05-28 16:10:09"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2019-05-24	S	0	2000	41.43	82860	D	177753	D		0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919118030202	"2018-05-15 16:19:44"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2018-05-11	S	0	522	33.85	17670	D	119851	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919118027147	"2018-05-01 17:04:54"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2018-04-27	S	0	2000	38.34	76680	D	120373	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492763	1	8063	1	000120919118025204	"2018-04-17 16:43:43"	doc4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2018-04-13	S	0	2000	36.7	73400	D	122373	D		0	-2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Peabody Mark"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Astronics Advanced Electron"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
