sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1389814	4	1104188	1	000118143114012491	"2014-03-13 08:20:08"	rrd405519.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	80000	75.7079	6056634	D	0	D		0	-100	32767	0	-5	-4	-4	-20	-24	-29	-35	-5	-10	1	5	13	17	70	56	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	4	1104188	1	000118143114010012	"2014-03-03 06:08:01"	rrd404085.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	10000	72.65	726500	D	80000	D		0	-11	32767	0	0	1	-6	-23	-32	-31	-38	15	14	19	12	30	34	90	73	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143112016185	"2012-03-12 06:22:12"	rrd338225.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	60000	49.4342	2966050	A	90000	D		1	200	32767	0	1	9	9	0	-8	-14	-8	5	0	-2	-23	-6	-38	-39	-9	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	2	1104188	1	000118143111049199	"2011-09-14 07:24:37"	rrd321811.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	6250	74.44	465250	D	30000	D		0	-17	32767	0	0	-4	-14	-24	-33	-31	-43	-5	-6	-1	-7	4	-10	40	14	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143111007648	"2011-02-07 07:56:45"	rrd299921.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	8126	17.5877	142918	A	36250	D		0	29	32767	0	0	-1	4	-6	10	-15	-38	4	21	23	32	15	75	73	100	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143111007648	"2011-02-07 07:56:45"	rrd299921.xml	4	2011-02-04	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	34376	83.8187	2881351	D	36250	D		0	-49	32767	0	0	-1	4	-6	10	-15	-38	4	21	23	32	15	75	73	100	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143111007644	"2011-02-07 07:16:13"	rrd299970.xml	4/A	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	31874	17.4118	554982	A	22500	D		0	-340	32767	0	0	-1	4	-6	10	-15	-38	4	21	23	32	15	75	73	100	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143111007644	"2011-02-07 07:16:13"	rrd299970.xml	4/A	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	31874	81.9	2610481	D	22500	D		0	-59	32767	0	0	-1	4	-6	10	-15	-38	4	21	23	32	15	75	73	100	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	2	1104188	1	000118143108028647	"2008-05-05 09:57:35"	rrd205226.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	7500	75	562500	D	22500	D		0	-25	32767	0	-2	2	-2	15	2	-31	-26	8	34	59	78	54	30	228	180	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	2	1104188	1	000118143108000508	"2008-01-03 09:11:13"	rrd183052.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	10048	1.28601	12922	A	30000	D		0	50	32767	0	2	-3	-6	-3	-2	40	-9	-3	-4	-2	8	30	56	118	181	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
