sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1301427	31	874716	1	000087471624000102	"2024-05-08 19:02:14"	wk-form4_1715209318.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	339	0	0	A	8883	D		0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	31	874716	1	000087471623000055	"2023-05-15 17:32:02"	wf-form4_168418631096535.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	464	0	0	A	8544	D		0	6	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	31	874716	1	000156761922010574	"2022-05-13 17:43:41"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	302	0	0	A	8080	D		0	4	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	29	874716	1	000156761919016072	"2019-08-08 17:00:17"	doc1.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	375	266.41	99904	A	7778	D		0	5	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1301427	29	874716	1	000156761919002652	"2019-02-07 17:06:36"	doc1.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	2405	208.68	501875	A	7403	D		0	48	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
15	114	1301427	21	931015	1	000120919118044574	"2018-07-31 16:43:11"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	3000	105.38	316140	A	17115	D		0	21	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Kingsley Lawrence D"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
17	80	1301427	29	874716	1	000114036118008858	"2018-02-16 18:08:15"	doc1.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	1000	178.045	178045	A	4558	D		0	28	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Kingsley Lawrence D"	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	38	1301427	23	1024478	2	000124636017003180	"2017-12-04 18:14:11"	form.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	f	2905	104.913	304771	A	6551	D		1	80	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kingsley Lawrence D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1301427	23	1024478	2	000124636017003180	"2017-12-04 18:14:11"	form.xml	4	2015-01-27	0	0	0	000000000000000000	6	"Common Stock"	2016-02-10	S	f	905	146.175	132289	D	6551	D		1	-12	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kingsley Lawrence D"	"1201 South Second Street"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	114	1301427	21	931015	1	000120919117059648	"2017-11-07 17:54:49"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	P	0	252	85.656	21585	A	12189	D		1	2	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Kingsley Lawrence D"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
