sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1307990	1	840264	6	000130799011000001	"2011-03-17 13:30:02"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	1200	0.16	192	D	1227	D	ESOP	0	-49	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799008000001	"2008-08-25 13:25:12"	edgar.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	0	400	16.042	6417	D	2369	D	ESOP	0	-14	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799007000004	"2007-11-30 09:08:33"	edgar.xml	4/A	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	495	20.01	9905	D	2448	D	ESOP	0	-17	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799007000003	"2007-11-29 16:48:14"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	495	42.95	21260	D	2448	D	ESOP	0	-17	0																						"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799007000002	"2007-09-25 14:51:46"	edgar.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	245	26.4601	6483	D	2943	D	ESOP	0	-8	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799006000004	"2006-09-06 16:28:09"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	771	44	33924	D	987	D	ESOP	0	-44	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799006000003	"2006-08-18 12:12:31"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	772	43	33196	D	1758	D	ESOP	0	-31	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799006000002	"2006-06-05 17:34:37"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	500	42.5	21250	D	2530	E		0	-17	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799006000001	"2006-02-01 12:15:00"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	2	"Common Stock"	2006-01-30	M	0	244	16.4	4002	A	2872	E		0	9	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	2	000130799005000001	"2005-03-14 16:47:34"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	M	0	2000	16.4	32800	A	2595	D	ESOP	0	336	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
