sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637230	1	1419612	11757	000117891323002148	"2023-06-05 15:53:21"	zk2329847.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	357	300.729	107360	D	126624	D		1	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891323002148	"2023-06-05 15:53:21"	zk2329847.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	M	0	247	101.81	25147	A	126624	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001935	"2023-05-17 16:45:35"	zk2329757.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	5000	281.054	1405268	D	126677	D		0	-4	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001736	"2023-05-08 15:45:26"	zk2329667.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2500	300.858	752145	D	131677	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001328	"2023-04-04 15:38:45"	zk2329504.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	1192	49.8108	59374	A	134177	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001328	"2023-04-04 15:38:45"	zk2329504.xml	4	2023-04-03	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	2500	307.809	769522	D	134177	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323000664	"2023-02-16 15:00:26"	ownership.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	316.568	1582841	D	139068	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323000209	"2023-01-20 15:30:27"	ownership.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	5000	315.963	1579813	D	140485	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322004362	"2022-12-19 15:31:37"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	1180	49.3376	58218	A	150938	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322004362	"2022-12-19 15:31:37"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	5000	330.199	1650995	D	150938	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004249	"2022-12-05 15:10:45"	ownership.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	154748	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004110	"2022-11-21 15:00:32"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	2500	300.29	750725	D	154748	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004072	"2022-11-16 15:00:26"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2500	290.464	726160	D	157248	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322003929	"2022-11-10 15:00:21"	zk2228497.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	2500	250.3	625750	D	159748	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322003485	"2022-09-21 15:30:17"	zk2228497.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	5000	307.746	1538732	D	162248	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322003364	"2022-09-09 15:31:36"	zk2228447.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	1191	49.8223	59338	A	167248	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322003364	"2022-09-09 15:31:36"	zk2228447.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	2278	306.56	698344	D	167248	D		0	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322003040	"2022-08-10 15:30:47"	zk2228303.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	7722	312.827	2415653	D	168335	D		0	-4	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002832	"2022-07-29 15:00:43"	zk2228214.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	6252	321.083	2007410	D	176057	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002828	"2022-07-28 15:00:45"	zk2228206.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	1352	300.68	406519	D	182309	D		0	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002517	"2022-06-29 15:00:28"	zk2228070.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	2396	301.53	722465	D	183661	D		1	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002371	"2022-06-14 14:51:56"	zk2227998.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	1190	49.7786	59237	A	186057	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002371	"2022-06-14 14:51:56"	zk2227998.xml	4	2022-06-02	0	1	0	000000000000000000	2	"Common Stock"	2022-06-13	S	0	5000	263.609	1318045	D	186057	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002308	"2022-06-07 15:00:26"	zk2227960.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	5000	301.535	1507677	D	189867	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002286	"2022-06-06 15:07:53"	zk2227952.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	61	273.609	16690	D	199867	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002066	"2022-05-18 15:31:50"	zk2227864.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	5000	226.08	1130399	D	194867	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
