sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1028902	8	1060391	2	000120919117006891	"2017-02-01 20:10:02"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	8196	0	0	A	55037	D		0	17	32767	-1	1	1	1	9	12			0	0	1	2	11	13	34	52	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"2749 Forest Circle"		Jacksonville	FL	32257		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1028902	8	1060391	2	000120919116094524	"2016-02-01 18:39:56"	doc4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	8239	0	0	A	46841	D		0	21	32767	0	-1	-1	-1	6	8	18	34	3	2	-1	-1	1	4	11	45	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"2749 Forest Circle"		Jacksonville	FL	32257		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1028902	8	1060391	2	000120919115009116	"2015-02-03 18:58:15"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	8270	0	0	A	38602	D		0	27	32767	2	0	0	0	2	0	6	11	-3	-2	0	-1	1	7	28	33	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"2749 Forest Circle"		Jacksonville	FL	32257		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1028902	8	1060391	2	000120919114050295	"2014-08-04 17:07:21"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	30000	38.04	1141200	A	30332	D		0	9036	32767	0	0	0	2	3	6	7	15	0	2	2	1	9	20	13	41	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"2749 Forest Circle"		Jacksonville	FL	32257		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760213014131	"2013-04-17 17:10:37"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	908	24.9111	22619	A	118787	D		1	1	32767	0	1	1	2	-2	1	3	21	0	2	7	8	19	22	32	77	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	7	1111711	3	000112760211016445	"2011-05-16 15:39:27"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	25000	20.3	507500	A	110000	D	"By grantor retained annuity trust"	0	29	32767	0	-1	0	0	-4	-3	10	28	0	3	7	6	9	20	36	110	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	7	1111711	3	000112760211016093	"2011-05-12 16:53:30"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	25000	20.24	506000	A	85000	D	"By grantor retained annuity trust"	0	42	32767	1	-1	-1	-1	-5	-6	12	29	5	4	8	7	10	19	33	105	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	7	1111711	3	000112760210027240	"2010-11-08 15:02:25"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	30000	17.5769	527307	A	60000	D		0	100	32767	0	-1	-1	-2	-3	7	14	32	1	2	0	2	5	14	40	52	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	8	1060391	3	000120919109046528	"2009-10-01 20:06:26"	doc4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	332	25.39	8429	A	7832	D		0	4	32767	-3	0	0	2	2	11	14	21	2	0	1	6	10	60	-8	-16	C		0	0000		"Republic Services, Inc."	RSG	2400	650716904	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"2749 Forest Circle"		Jacksonville	FL	32257		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	49	1028902	2	1060391	1	000120919108064898	"2008-12-09 17:17:20"	doc4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	33198	0	0	A	7500	D		0	-129	32767	1	0	0	-2	9	-33	-3	26	7	4	1	28	-28	-30	-27	-13	C		0	0000		"Republic Services Inc"	RSG	4953	650716904	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"50 North Laura Street"	"19Th Floor"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
