sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1466308	6	1701605	4	000170160523000092	"2023-12-19 16:19:16"	wk-form4_1703020743.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-11	P	0	4000	22.3421	89368	A	17343	I	"By Cannonbury Investments Limited"	0	30	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Beattie William G"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1466308	5	1701605	4	000170160522000083	"2022-04-25 18:16:34"	wf-form4_165092498056902.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	S	0	5507	35.69	196545	D	12743	D		0	-30	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Beattie William G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1466308	5	1701605	4	000170160520000023	"2020-02-26 16:46:52"	wf-form4_158275359491714.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	P	0	5000	17.7987	88994	A	17466	D		0	40	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Beattie William G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1466308	5	1701605	1	000170160518000057	"2018-05-10 17:37:16"	wf-form4_152598822292643.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	4176	0	0	A	12114	D		0	53	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Beattie William G"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
13	22	1466308	4	40545	1	000123120517000058	"2017-05-18 16:41:12"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	4000	27.7	110800	A	881047	I	"By Holding Company,By Investment Company"	0	0	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"41 Farnsworth Streetr"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	4	40545	1	000123120517000057	"2017-05-16 16:22:49"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	16000	28.05	448800	A	877047	I	"By Holding Company,By Investment Company"	0	2	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"41 Farnsworth Streetr"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	1	000123120515000024	"2015-02-20 10:13:52"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	400000	25	10000000	A	858824	I	"by investment company,by holding company"	0	87	32767	0	1	1	4	2	11	4	19	0	2	5	5	-4	-1	3	14	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	1	000123120515000023	"2015-02-19 08:23:29"	edgar.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	400000	25.24	10096000	A	458824	I	"by investment company,by holding company"	0	680	32767	0	0	1	4	1	9	5	19	1	3	6	5	-4	-1	2	16	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	3	000123120514000070	"2014-07-23 11:33:54"	edgar.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	10000	26.0098	260098	A	57803	I	"by holding company,by family,by trust"	0	21	32767	0	0	0	-2	1	-3	-6	6	-2	-2	-1	-4	-1	1	8	40	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	3	000123120514000021	"2014-01-24 16:03:14"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	2000	25.47	50940	A	47193	I	"by holding company,by family,by trust"	0	4	32767	-3	1	0	2	2	7	6	2	-3	-3	-6	-4	0	7	21	44	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	3	000123120514000020	"2014-01-23 17:52:11"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	P	0	2000	26.23	52460	A	45193	I	"by family,by trust,by holding company"	0	5	32767	-1	-3	-3	-2	-3	3	2	-3	-4	-4	-7	-4	0	7	22	45	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	3	000123120513000128	"2013-11-22 17:44:16"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	5000	26.88	134400	A	43193	I	"by family,by trust,by holding company"	0	13	32767	1	-1	-1	-2	2	-5	0	3	-1	-1	1	10	14	16	34	84	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	3	000123120513000048	"2013-04-26 13:47:02"	edgar.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Stock"	2013-04-24	P	0	10000	21.8	218000	A	37718	I	"By holding company,by trust"	0	36	32767	0	1	1	2	7	13	19	25	3	-5	-4	-7	0	1	19	18	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	1	40545	1	000123120511000047	"2011-05-16 15:17:10"	edgar.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	5000	19.89	99450	A	26162	I	"by trust,by holding company"	0	24	32767	0	-1	-2	-1	-6	-20	-18	-3	-2	-2	0	-2	-6	23	16	61	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
