sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866802	1	1569345	1	000141588924011748	"2024-04-30 16:15:19"	form4-04302024_040401.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	1128	12.02	13559	D	1075279	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000141588924008751	"2024-03-20 16:30:57"	form4-03202024_040321.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	11742	13.03	152998	D	438214	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919124002431	"2024-01-30 17:36:52"	doc4.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-29	S	0	1314	12.96	17029	D	449956	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123059354	"2023-12-20 16:40:13"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	16181	11.48	185758	D	560401	D	"By spouse"	0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123053971	"2023-10-31 17:43:29"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-30	S	0	1607	13.33	21421	D	466137	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123050154	"2023-09-20 16:25:04"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	16633	14.86	247166	D	466137	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123047214	"2023-08-24 16:49:54"	doc4a.xml	4/A	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-31	S	0	1613	13.74	22163	D	482770	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123044000	"2023-08-01 16:38:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-31	S	0	1613	13.74	22163	D	484157	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123038562	"2023-06-20 17:44:28"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	17167	14.56	249952	D	482770	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866802	1	1569345	1	000120919123026550	"2023-05-02 16:51:06"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	1557	11.89	18513	D	499937	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Thomas Ragy"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
